#timestamp,LO_Frequency,Hit,StdDev 
1561802415.3,286047000.5,N
1561802435.2,286047000.8,N
1561802455.0,286047000.6,N
1561802455.9,286047000.6,N
1561802475.8,286046998.4,N
1561802495.6,286046998.6,N
1561802515.4,286046996.5,N
1561802535.3,286046998.4,N
1561802555.1,286046996.7,N
1561802575.8,286046997.2,N
1561802595.7,286046995.7,N
1561802615.5,286046995.3,N
1561802635.3,286046995.5,N
1561802655.2,286046991.9,Y
1561802675.0,286046996.0,P
1561802675.9,286046996.0,P
1561802695.8,286046994.1,P
1561802715.6,286046993.6,Y
1561802735.4,286046998.2,P
1561802755.3,286046999.3,N
1561802775.1,286046996.9,N
1561802795.9,286046997.1,N
1561802815.7,286046997.3,N
1561802835.5,286046993.8,Y
1561802855.4,286046993.6,P
1561802875.2,286046991.7,P
1561802895.0,286046992.1,P
1561802895.9,286046992.1,Y
1561802915.8,286046995.5,P
1561802935.6,286046996.2,P
1561802955.5,286046992.5,P
1561802975.3,286046993.5,Y
1561802995.1,286046998.9,P
1561803015.9,286046995.0,N
1561803035.7,286046995.5,N
1561803055.6,286046997.9,N
1561803075.4,286046997.9,N
1561803095.2,286046995.0,N
1561803115.1,286046996.5,N
1561803116.0,286046996.5,N
1561803135.8,286046996.5,N
1561803155.6,286046997.1,N
1561803175.5,286046995.0,Y
1561803195.3,286046999.0,P
1561803215.2,286047000.4,N
1561803235.9,286047000.5,N
1561803255.7,286047000.6,N
1561803275.6,286047000.8,N
1561803295.4,286047000.6,N
1561803315.2,286047000.3,N
1561803335.1,286047000.7,N
1561803336.0,286047000.7,N
1561803355.8,286047002.1,N
1561803375.7,286047001.9,N
1561803395.5,286047003.1,N
1561803415.3,286047002.9,N
1561803435.2,286047007.2,Y
1561803455.0,286047005.0,P
1561803455.9,286047005.0,N
1561803475.7,286047005.1,N
1561803495.6,286047006.4,Y
1561803515.4,286047005.7,P
1561803535.3,286047005.4,P
1561803555.1,286047006.9,P
1561803556.0,286047006.9,Y
1561803575.8,286047000.1,P
1561803595.7,286047000.1,N
1561803615.5,286046999.9,N
1561803635.4,286047000.6,N
1561803655.2,286046999.0,N
1561803675.0,286046999.7,N
1561803675.9,286046999.7,N
1561803695.8,286046999.1,N
1561803715.6,286046998.4,N
1561803735.4,286046998.5,N
1561803755.3,286046998.7,N
1561803775.1,286047001.0,N
1561803795.9,286047004.0,N
1561803815.7,286047003.2,N
1561803835.5,286047007.1,Y
1561803855.4,286047004.9,P
1561803875.2,286047007.3,P
1561803895.1,286047008.2,N
1561803896.0,286682713.7,Y
1561803915.8,286047000.1,P
1561803935.6,286047001.0,N
1561803955.5,286046999.1,N
1561803975.3,286046997.3,N
1561803995.1,286046998.9,N
1561804015.9,286046999.6,N
1561804035.7,286046999.2,N
1561804055.6,286046998.8,N
1561804075.4,286047001.2,N
1561804095.2,286046996.5,N
1561804115.1,286046997.1,N
1561804116.0,286046997.1,N
1561804135.8,286046997.5,N
1561804155.7,286046998.3,N
1561804175.5,286046999.7,N
1561804195.3,286047002.9,N
1561804215.2,286047005.2,N
1561804235.9,286047005.7,N
1561804255.7,286047003.1,N
1561804275.6,286047001.4,N
1561804295.4,286047002.0,N
1561804315.2,286047000.3,N
1561804335.1,286047000.4,N
1561804336.0,286047000.4,N
1561804355.8,286047002.7,N
1561804375.7,286047001.5,N
1561804395.5,286047001.5,N
1561804415.3,286047001.5,N
1561804435.2,286047003.6,N
1561804455.0,286047003.8,N
1561804455.9,286047003.8,N
1561804475.8,286047003.9,N
1561804495.6,286046999.7,N
1561804515.4,286047002.7,N
1561804535.3,286047000.8,N
1561804555.1,286047002.4,N
1561804575.8,286046999.8,N
1561804595.7,286047000.9,N
1561804615.5,286047001.0,N
1561804635.4,286046998.7,N
1561804655.2,286046995.4,N
1561804675.0,286046996.3,N
1561804675.9,286046996.3,N
1561804695.8,286046998.0,N
1561804715.6,286046997.5,N
1561804735.5,286046997.1,N
1561804755.3,286046998.6,N
1561804775.1,286046996.0,N
1561804795.9,286046995.5,N
1561804815.7,286046995.7,N
1561804835.5,286046995.0,N
1561804855.4,286046997.5,N
1561804875.2,286046997.3,N
1561804895.1,286046996.5,N
1561804896.0,286046996.5,N
1561804915.8,286046999.5,N
1561804935.6,286046996.7,N
1561804955.5,286046997.4,N
1561804975.3,286046998.7,N
1561804995.1,286046996.5,N
1561805015.9,286046996.9,N
1561805035.7,286046996.5,N
1561805055.6,286046998.1,N
1561805075.4,286046998.4,N
1561805095.2,286047001.0,N
1561805115.1,286047000.7,N
1561805116.0,286047000.7,N
1561805135.8,286047000.7,N
1561805155.6,286047000.0,N
1561805175.5,286046999.9,N
1561805195.3,286047000.8,N
1561805215.2,286046998.7,N
1561805235.9,286046999.2,N
1561805255.7,286046998.8,N
1561805275.6,286046999.1,N
1561805295.4,286046998.6,N
1561805315.2,286046998.2,N
1561805335.1,286046998.2,N
1561805336.0,286046998.2,N
1561805355.8,286046999.7,N
1561805375.7,286047002.6,N
1561805395.5,286047002.3,N
1561805415.3,286047002.0,N
1561805435.2,286047000.6,N
1561805455.0,286047002.3,N
1561805455.9,286047002.3,N
1561805475.8,286042725.2,Y
1561805495.6,286047001.2,P
1561805515.4,286046999.0,N
1561805535.3,286046999.1,N
1561805555.1,286047001.2,N
1561805575.8,286047000.7,N
1561805595.7,286047000.1,N
1561805615.5,286047000.7,N
1561805635.4,286046999.4,N
1561805655.2,286046998.4,N
1561805675.0,286046995.4,Y
1561805675.9,286046995.4,P
1561805695.8,286046996.4,N
1561805715.6,286046994.5,N
1561805735.5,286046993.3,Y
1561805755.3,286046996.5,P
1561805775.1,286046999.9,P
1561805795.9,286047002.8,N
1561805815.7,286047004.3,N
1561805835.6,286047004.0,N
1561805855.4,286047001.4,N
1561805875.2,286047000.3,N
1561805895.1,286047002.1,N
1561805896.0,286047002.1,N
1561805915.8,286047001.2,N
1561805935.6,286047001.1,N
1561805955.5,286046998.7,N
1561805975.3,286046998.2,N
1561805995.2,286046998.8,N
