# file name; noise; peak f.; mag.; duration
20190629090008947_ASU-R0_snap.fits;28.4617;26500.5;23.5118;0
20190629090153395_ASU-R0_met.fits;29.4216;26468.3;316.601;2.90133
20190629090158173_ASU-R0_met.fits;31.7854;26507.8;100.494;1.70667
20190629090109021_ASU-R0_snap.fits;26.2311;26513.7;25.5251;0
20190629090209096_ASU-R0_snap.fits;29.5947;26487.3;29.5925;0
20190629090321800_ASU-R0_met.fits;23.1616;26480;46.7419;0.341333
20190629090309171_ASU-R0_snap.fits;26.0114;26481.4;25.8039;0
20190629090454131_ASU-R0_met.fits;28.6935;26496.1;95.5853;0.170667
20190629090409245_ASU-R0_snap.fits;22.1306;26487.3;28.1682;0
20190629090513757_ASU-R0_met.fits;25.6118;26460.9;321.478;0.341333
20190629090509320_ASU-R0_snap.fits;23.873;26474.1;19.9196;0
20190629090609395_ASU-R0_snap.fits;31.2352;26512.2;20.9813;0
20190629090707421_ASU-R0_met.fits;27.5164;26502;103.495;0.341333
20190629090709469_ASU-R0_snap.fits;28.151;26491.7;27.2022;0
20190629090809544_ASU-R0_snap.fits;24.0037;26538.6;23.1194;0
20190629090905864_ASU-R0_met.fits;25.0897;26502;117.784;2.21867
20190629090909619_ASU-R0_snap.fits;29.3286;26513.7;23.4877;0
20190629091055603_ASU-R0_met.fits;21.8621;26507.8;86.9202;0.170667
20190629091009693_ASU-R0_snap.fits;25.1107;26496.1;24.3087;0
20190629091202845_ASU-R0_met.fits;24.3902;26494.6;70.2922;0.170667
20190629091109768_ASU-R0_snap.fits;25.6326;26509.3;17.9581;0
20190629091239539_ASU-R0_met.fits;26.3046;26490.2;53.2066;0.341333
20190629091247048_ASU-R0_met.fits;23.2486;26504.9;52.7311;0.341333
20190629091209843_ASU-R0_snap.fits;24.9615;26496.1;21.8628;0
20190629091309917_ASU-R0_snap.fits;23.0891;26506.3;23.0547;0
20190629091409992_ASU-R0_snap.fits;25.1837;26509.3;19.4897;0
20190629091540957_ASU-R0_met.fits;22.5108;26510.7;45.9399;0.341333
20190629091510067_ASU-R0_snap.fits;27.8113;26531.2;21.7822;0
20190629091610141_ASU-R0_snap.fits;25.7885;26529.8;21.1029;0
20190629091728648_ASU-R0_met.fits;26.8486;26496.1;60.2533;0.170667
20190629091710216_ASU-R0_snap.fits;22.1975;26481.4;21.3758;0
20190629091810291_ASU-R0_snap.fits;26.2168;26469.7;22.3115;0
20190629091910365_ASU-R0_snap.fits;25.7751;26474.1;19.046;0
20190629092043037_ASU-R0_met.fits;26.2688;26521;68.9441;0.341333
20190629092010440_ASU-R0_snap.fits;28.3048;26449.2;29.106;0
20190629092110515_ASU-R0_snap.fits;24.3091;26463.9;24.8908;0
20190629092210589_ASU-R0_snap.fits;31.3068;26519.5;20.184;0
20190629092310664_ASU-R0_snap.fits;24.5735;26499;20.9891;0
20190629092436339_ASU-R0_met.fits;28.0389;26512.2;61.9376;0.170667
20190629092454088_ASU-R0_met.fits;26.0643;26450.7;128.456;0.341333
20190629092410739_ASU-R0_snap.fits;27.506;26510.7;19.9603;0
20190629092606621_ASU-R0_met.fits;24.1107;26487.3;50.3733;0.170667
20190629092510813_ASU-R0_snap.fits;27.2981;26449.2;25.7732;0
20190629092610888_ASU-R0_snap.fits;27.5326;26449.2;19.7493;0
20190629092710963_ASU-R0_snap.fits;23.6468;26506.3;28.0915;0
20190629092811037_ASU-R0_snap.fits;26.3138;26496.1;34.8178;0
20190629092911112_ASU-R0_snap.fits;25.6093;26513.7;16.6331;0
20190629093011187_ASU-R0_snap.fits;24.7091;26497.6;25.0769;0
20190629093208605_ASU-R0_met.fits;24.2137;26509.3;65.7016;0.170667
20190629093111261_ASU-R0_snap.fits;27.4348;26502;21.3505;0
20190629093240008_ASU-R0_met.fits;23.2459;26503.4;58.0918;0.512
20190629093211336_ASU-R0_snap.fits;20.5635;26475.6;20.4889;0
20190629093348616_ASU-R0_met.fits;30.5297;26506.3;96.5065;0.512
20190629093353736_ASU-R0_met.fits;25.9947;26487.3;59.9348;0.170667
20190629093311411_ASU-R0_snap.fits;30.8876;26526.9;21.0912;0
20190629093448008_ASU-R0_met.fits;28.9179;26506.3;91.6006;1.024
20190629093455005_ASU-R0_met.fits;25.0732;26494.6;109.578;0.341333
20190629093411485_ASU-R0_snap.fits;25.3801;26547.4;18.9436;0
20190629093511560_ASU-R0_snap.fits;27.5847;26497.6;27.7998;0
20190629093611635_ASU-R0_snap.fits;28.1703;26528.3;21.397;0
20190629093744648_ASU-R0_met.fits;20.7916;26523.9;91.225;0.341333
20190629093711709_ASU-R0_snap.fits;27.9288;26510.7;23.0392;0
20190629093811784_ASU-R0_snap.fits;26.8723;26507.8;25.5079;0
20190629093911859_ASU-R0_snap.fits;25.6011;26519.5;23.7001;0
20190629094011933_ASU-R0_snap.fits;22.9203;26515.1;27.154;0
20190629094123613_ASU-R0_met.fits;23.0334;26510.7;97.271;0.853333
20190629094132488_ASU-R0_met.fits;26.6433;26499;107.824;0.170667
20190629094112008_ASU-R0_snap.fits;28.2849;26532.7;26.0957;0
20190629094212083_ASU-R0_snap.fits;27.4616;26547.4;27.4659;0
20190629094331443_ASU-R0_met.fits;25.7784;26482.9;73.5664;0.170667
20190629094400968_ASU-R0_met.fits;27.0082;26504.9;69.4262;0.341333
20190629094312157_ASU-R0_snap.fits;23.6353;26456.5;18.6234;0
20190629094412232_ASU-R0_snap.fits;24.4265;26452.1;30.4447;0
20190629094547635_ASU-R0_met.fits;23.1679;26493.2;103.392;0.170667
20190629094512307_ASU-R0_snap.fits;22.7088;26471.2;20.9057;0
20190629094612381_ASU-R0_snap.fits;27.1823;26453.6;25.9088;0
20190629094736861_ASU-R0_met.fits;21.3773;26468.3;81.1115;1.36533
20190629094712456_ASU-R0_snap.fits;25.5576;26531.2;16.3918;0
20190629094812531_ASU-R0_snap.fits;27.8149;26541.5;21.3946;0
20190629094922504_ASU-R0_met.fits;24.6044;26493.2;115.319;0.341333
20190629094912605_ASU-R0_snap.fits;30.1516;26449.2;18.1763;0
20190629095012680_ASU-R0_snap.fits;23.6712;26458;23.3063;0
20190629095142451_ASU-R0_met.fits;22.8989;26500.5;56.0206;0.170667
20190629095112755_ASU-R0_snap.fits;21.4747;26488.8;18.1376;0
20190629095212829_ASU-R0_snap.fits;25.47;26465.3;24.9154;0
20190629095356253_ASU-R0_met.fits;25.4037;26507.8;64.1501;0.170667
20190629095312904_ASU-R0_snap.fits;26.4437;26491.7;25.4319;0
20190629095424755_ASU-R0_met.fits;22.8976;26499;68.6253;0.170667
20190629095412979_ASU-R0_snap.fits;21.7591;26462.4;23.1273;0
20190629095513053_ASU-R0_snap.fits;25.3771;26477.1;28.5735;0
20190629095702280_ASU-R0_met.fits;21.7718;26503.4;49.9625;0.512
20190629095613128_ASU-R0_snap.fits;25.2734;26521;26.4123;0
20190629095714056_ASU-R0_met.fits;23.3553;26512.2;152.416;0.512
20190629095713203_ASU-R0_snap.fits;29.8083;26510.7;20.9308;0
20190629095813277_ASU-R0_snap.fits;24.6169;26460.9;20.7368;0
20190629095913352_ASU-R0_snap.fits;29.3003;26459.5;24.3356;0
