# file name; noise; peak f.; mag.; duration
20190629010033181_ASU-R0_snap.fits;32.8494;26455.1;28.3229;0
20190629010133256_ASU-R0_snap.fits;37.8125;26519.5;27.4024;0
20190629010233331_ASU-R0_snap.fits;34.2909;26528.3;32.4486;0
20190629010333405_ASU-R0_snap.fits;36.0971;26529.8;42.1518;0
20190629010433480_ASU-R0_snap.fits;35.4239;26506.3;41.7147;0
20190629010533555_ASU-R0_snap.fits;34.36;26482.9;33.5887;0
20190629010711176_ASU-R0_met.fits;34.2893;26503.4;97.2689;0.341333
20190629010633629_ASU-R0_snap.fits;36.5128;26510.7;26.6954;0
20190629010733704_ASU-R0_snap.fits;39.0997;26459.5;28.9565;0
20190629010833779_ASU-R0_snap.fits;39.2794;26534.2;38.7756;0
20190629010933853_ASU-R0_snap.fits;29.8001;26538.6;32.9586;0
20190629011033928_ASU-R0_snap.fits;37.693;26499;40.1865;0
20190629011134003_ASU-R0_snap.fits;40.3195;26471.2;31.0819;0
20190629011234077_ASU-R0_snap.fits;44.0842;26537.1;30.8853;0
20190629011334152_ASU-R0_snap.fits;35.7821;26512.2;25.5073;0
20190629011434227_ASU-R0_snap.fits;40.3086;26462.4;31.2584;0
20190629011534301_ASU-R0_snap.fits;37.5352;26472.7;38.8633;0
20190629011634376_ASU-R0_snap.fits;37.9299;26540;30.0049;0
20190629011734451_ASU-R0_snap.fits;36.2914;26543;25.6452;0
20190629011908488_ASU-R0_met.fits;31.7854;26475.6;121.817;0.170667
20190629011834525_ASU-R0_snap.fits;33.0946;26512.2;33.8797;0
20190629011934600_ASU-R0_snap.fits;34.7134;26487.3;27.9524;0
20190629012034675_ASU-R0_snap.fits;33.4101;26500.5;29.1225;0
20190629012134749_ASU-R0_snap.fits;31.0125;26494.6;33.1737;0
20190629012234824_ASU-R0_snap.fits;38.3042;26466.8;37.3882;0
20190629012334899_ASU-R0_snap.fits;34.1408;26468.3;36.021;0
20190629012434973_ASU-R0_snap.fits;43.4753;26522.5;33.6247;0
20190629012535048_ASU-R0_snap.fits;36.0878;26534.2;32.5154;0
20190629012635123_ASU-R0_snap.fits;35.9909;26485.8;32.1423;0
20190629012735197_ASU-R0_snap.fits;32.9913;26488.8;36.4109;0
20190629012848925_ASU-R0_met.fits;30.97;26478.5;89.0416;0.341333
20190629012835272_ASU-R0_snap.fits;38.0199;26471.2;30.3404;0
20190629012958387_ASU-R0_met.fits;39.2868;26472.7;166.158;0.512
20190629012935347_ASU-R0_snap.fits;42.8173;26543;33.6779;0
20190629013035421_ASU-R0_snap.fits;38.6834;26490.2;39.3717;0
20190629013135496_ASU-R0_snap.fits;42.8627;26462.4;31.0953;0
20190629013235571_ASU-R0_snap.fits;33.2527;26529.8;28.9773;0
20190629013335645_ASU-R0_snap.fits;39.1529;26538.6;34.352;0
20190629013435720_ASU-R0_snap.fits;31.4466;26450.7;31.6624;0
20190629013535795_ASU-R0_snap.fits;31.5923;26471.2;38.3079;0
20190629013635869_ASU-R0_snap.fits;40.2923;26500.5;33.4049;0
20190629013735944_ASU-R0_snap.fits;36.8664;26502;33.3702;0
20190629013836019_ASU-R0_snap.fits;37.2062;26475.6;33.3712;0
20190629013936093_ASU-R0_snap.fits;39.5451;26502;46.1709;0
20190629014036168_ASU-R0_snap.fits;41.7911;26500.5;30.9188;0
20190629014136243_ASU-R0_snap.fits;40.6933;26488.8;24.7346;0
20190629014243144_ASU-R0_met.fits;35.5997;26506.3;125.398;0.341333
20190629014236317_ASU-R0_snap.fits;35.2393;26504.9;68.918;0
20190629014335880_ASU-R0_met.fits;35.1808;26504.9;94.9915;0.341333
20190629014336392_ASU-R0_snap.fits;34.4025;26490.2;34.7694;0
20190629014436467_ASU-R0_snap.fits;32.6362;26512.2;27.7654;0
20190629014536541_ASU-R0_snap.fits;36.1127;26512.2;36.1456;0
20190629014636616_ASU-R0_snap.fits;36.0268;26513.7;29.6743;0
20190629014736691_ASU-R0_snap.fits;37.9769;26469.7;35.307;0
20190629014846323_ASU-R0_met.fits;41.5997;26515.1;95.7383;0.170667
20190629014836765_ASU-R0_snap.fits;28.4891;26466.8;33.1728;0
20190629014936840_ASU-R0_snap.fits;33.5748;26459.5;40.3511;0
20190629015036915_ASU-R0_snap.fits;37.2592;26471.2;32.4582;0
20190629015220168_ASU-R0_met.fits;37.6348;26478.5;158.021;0.170667
20190629015136989_ASU-R0_snap.fits;38.4431;26518.1;39.2867;0
20190629015237064_ASU-R0_snap.fits;32.6702;26499;38.5215;0
20190629015337139_ASU-R0_snap.fits;40.0638;26462.4;38.5368;0
20190629015529779_ASU-R0_met.fits;38.0411;26480;85.8014;0.170667
20190629015437213_ASU-R0_snap.fits;36.8912;26525.4;27.6681;0
20190629015537288_ASU-R0_snap.fits;35.9534;26491.7;26.2169;0
20190629015637363_ASU-R0_snap.fits;32.1207;26540;33.9117;0
20190629015739485_ASU-R0_met.fits;35.3683;26512.2;164.151;0.170667
20190629015737437_ASU-R0_snap.fits;35.2281;26456.5;31.9908;0
20190629015837512_ASU-R0_snap.fits;37.3641;26502;33.5322;0
20190629015937587_ASU-R0_snap.fits;41.9987;26453.6;32.9807;0
