# file name; noise; peak f.; mag.; duration
20190629230011592_ASU-R0_snap.fits;58.4409;26537.1;57.8831;0
20190629230158429_ASU-R0_met.fits;39.6062;26507.8;170.051;0.170667
20190629230111667_ASU-R0_snap.fits;46.1494;26510.7;40.9548;0
20190629230242973_ASU-R0_met.fits;57.6854;26504.9;252.226;0.341333
20190629230211741_ASU-R0_snap.fits;43.2281;26484.4;33.8747;0
20190629230311816_ASU-R0_snap.fits;44.7964;26493.2;42.0637;0
20190629230411891_ASU-R0_snap.fits;57.915;26521;44.1785;0
20190629230511965_ASU-R0_snap.fits;49.5387;26463.9;50.2733;0
20190629230612040_ASU-R0_snap.fits;48.2978;26453.6;37.1755;0
20190629230712115_ASU-R0_snap.fits;44.788;26513.7;34.3778;0
20190629230812189_ASU-R0_snap.fits;47.6501;26518.1;50.0732;0
20190629230912264_ASU-R0_snap.fits;43.0527;26521;32.6078;0
20190629231012339_ASU-R0_snap.fits;41.4232;26516.6;36.9214;0
20190629231127261_ASU-R0_met.fits;43.9486;26500.5;118.164;0.170667
20190629231112413_ASU-R0_snap.fits;41.3731;26545.9;36.794;0
20190629231212488_ASU-R0_snap.fits;37.1392;26482.9;36.564;0
20190629231312563_ASU-R0_snap.fits;58.7249;26465.3;48.8874;0
20190629231412637_ASU-R0_snap.fits;60.0474;26485.8;47.6974;0
20190629231512712_ASU-R0_snap.fits;55.1788;26449.2;50.3431;0
20190629231636509_ASU-R0_met.fits;53.8073;26499;199.76;0.512
20190629231612787_ASU-R0_snap.fits;46.003;26450.7;48.4593;0
20190629231712861_ASU-R0_snap.fits;55.318;26463.9;54.724;0
20190629231812936_ASU-R0_snap.fits;42.3233;26510.7;36.8412;0
20190629231913011_ASU-R0_snap.fits;36.2826;26506.3;36.0826;0
20190629232013085_ASU-R0_snap.fits;37.0188;26478.5;26.365;0
20190629232113160_ASU-R0_snap.fits;28.1777;26478.5;31.3876;0
20190629232254707_ASU-R0_met.fits;29.9204;26504.9;80.0683;0.341333
20190629232213235_ASU-R0_snap.fits;35.8439;26468.3;29.6162;0
20190629232313309_ASU-R0_snap.fits;36.2072;26463.9;32.0509;0
20190629232413384_ASU-R0_snap.fits;54.6838;26541.5;51.4217;0
20190629232513459_ASU-R0_snap.fits;47.865;26490.2;46.2031;0
20190629232643059_ASU-R0_met.fits;46.4249;26506.3;126.966;0.682667
20190629232613533_ASU-R0_snap.fits;44.2442;26534.2;36.6902;0
20190629232713608_ASU-R0_snap.fits;53.4476;26529.8;53.5053;0
20190629232813683_ASU-R0_snap.fits;30.0195;26458;35.2275;0
20190629232955059_ASU-R0_met.fits;44.5748;26515.1;316.625;0.512
20190629232913757_ASU-R0_snap.fits;59.4128;26529.8;34.2181;0
20190629233013832_ASU-R0_snap.fits;38.2822;26523.9;37.8119;0
20190629233113907_ASU-R0_snap.fits;43.2072;26528.3;32.57;0
20190629233213981_ASU-R0_snap.fits;41.2238;26541.5;50.6349;0
20190629233314056_ASU-R0_snap.fits;37.1334;26518.1;28.908;0
20190629233414131_ASU-R0_snap.fits;35.9321;26526.9;41.0786;0
20190629233514205_ASU-R0_snap.fits;31.6017;26465.3;41.052;0
20190629233614280_ASU-R0_snap.fits;38.8808;26466.8;26.0762;0
20190629233714355_ASU-R0_snap.fits;38.3843;26531.2;39.6424;0
20190629233814429_ASU-R0_snap.fits;36.4391;26480;41.2665;0
20190629233914504_ASU-R0_snap.fits;33.2847;26465.3;31.178;0
20190629234014579_ASU-R0_snap.fits;50.4209;26529.8;34.1385;0
20190629234114653_ASU-R0_snap.fits;39.1962;26468.3;34.1813;0
20190629234214728_ASU-R0_snap.fits;44.7245;26481.4;30.626;0
20190629234314803_ASU-R0_snap.fits;43.9142;26485.8;29.6172;0
20190629234414877_ASU-R0_snap.fits;37.6804;26532.7;29.4873;0
20190629234514952_ASU-R0_snap.fits;39.986;26490.2;40.1889;0
20190629234615027_ASU-R0_snap.fits;39.5851;26494.6;28.0044;0
20190629234733363_ASU-R0_met.fits;39.0664;26512.2;84.8941;0.341333
20190629234715101_ASU-R0_snap.fits;40.4865;26488.8;33.2444;0
20190629234815176_ASU-R0_snap.fits;44.948;26466.8;25.3833;0
20190629234915251_ASU-R0_snap.fits;36.4369;26538.6;32.1933;0
20190629235015325_ASU-R0_snap.fits;44.2593;26509.3;33.8269;0
20190629235115400_ASU-R0_snap.fits;40.1615;26503.4;34.826;0
20190629235215475_ASU-R0_snap.fits;49.2804;26504.9;35.6142;0
20190629235315549_ASU-R0_snap.fits;48.3922;26488.8;56.2834;0
20190629235415624_ASU-R0_snap.fits;49.2709;26510.7;42.214;0
20190629235515699_ASU-R0_snap.fits;52.7607;26528.3;40.7765;0
20190629235615773_ASU-R0_snap.fits;52.7421;26512.2;48.7093;0
20190629235715848_ASU-R0_snap.fits;57.0495;26518.1;55.36;0
20190629235815923_ASU-R0_snap.fits;66.0934;26487.3;61.6274;0
20190629235915997_ASU-R0_snap.fits;56.557;26512.2;55.1564;0
