# file name; noise; peak f.; mag.; duration
20190629180049267_ASU-R0_snap.fits;28.1822;26472.7;15.2681;0
20190629180149341_ASU-R0_snap.fits;22.8932;26528.3;26.7267;0
20190629180247709_ASU-R0_met.fits;21.5705;26521;49.5052;0.170667
20190629180249416_ASU-R0_snap.fits;24.6386;26452.1;23.8908;0
20190629180349491_ASU-R0_snap.fits;25.6249;26516.6;16.0215;0
20190629180449565_ASU-R0_snap.fits;24.4797;26480;22.276;0
20190629180549640_ASU-R0_snap.fits;19.559;26481.4;22.9917;0
20190629180649715_ASU-R0_snap.fits;22.1759;26469.7;19.3015;0
20190629180749789_ASU-R0_snap.fits;25.5898;26482.9;18.5685;0
20190629180849864_ASU-R0_snap.fits;22.2252;26449.2;21.4089;0
20190629180949939_ASU-R0_snap.fits;20.0775;26522.5;17.2399;0
20190629181050013_ASU-R0_snap.fits;25.771;26510.7;20.3556;0
20190629181150088_ASU-R0_snap.fits;21.1658;26449.2;19.195;0
20190629181250163_ASU-R0_snap.fits;20.8275;26502;20.5721;0
20190629181425565_ASU-R0_met.fits;21.8713;26537.1;227.214;0.341333
20190629181350237_ASU-R0_snap.fits;22.0729;26528.3;24.1468;0
20190629181508573_ASU-R0_met.fits;27.601;26497.6;189.083;0.341333
20190629181450312_ASU-R0_snap.fits;19.7749;26462.4;22.9899;0
20190629181610696_ASU-R0_met.fits;21.8121;26507.8;52.9689;0.170667
20190629181550387_ASU-R0_snap.fits;21.4805;26523.9;21.0901;0
20190629181650461_ASU-R0_snap.fits;21.3253;26481.4;23.2385;0
20190629181750536_ASU-R0_snap.fits;27.6276;26474.1;19.427;0
20190629181850611_ASU-R0_snap.fits;22.6135;26481.4;17.8043;0
20190629182043421_ASU-R0_met.fits;23.0052;26516.6;46.737;0.170667
20190629181950685_ASU-R0_snap.fits;22.1732;26541.5;19.0689;0
20190629182050760_ASU-R0_snap.fits;21.3299;26462.4;23.9166;0
20190629182150835_ASU-R0_snap.fits;24.5288;26452.1;18.2523;0
20190629182250909_ASU-R0_snap.fits;22.7678;26547.4;22.7704;0
20190629182350984_ASU-R0_snap.fits;24.7642;26497.6;19.5515;0
20190629182451059_ASU-R0_snap.fits;25.2802;26490.2;21.4411;0
20190629182551133_ASU-R0_snap.fits;21.4112;26460.9;20.3795;0
20190629182651379_ASU-R0_met.fits;24.9702;26503.4;61.9943;0.170667
20190629182651208_ASU-R0_snap.fits;25.9697;26541.5;21.5157;0
20190629182758280_ASU-R0_met.fits;24.5256;26509.3;81.9147;0.170667
20190629182751283_ASU-R0_snap.fits;23.6378;26538.6;18.9648;0
20190629182851357_ASU-R0_snap.fits;28.0491;26485.8;16.4539;0
20190629182951432_ASU-R0_snap.fits;24.0006;26502;25.8089;0
20190629183051507_ASU-R0_snap.fits;23.2171;26488.8;18.0996;0
20190629183151581_ASU-R0_snap.fits;28.5803;26469.7;24.0162;0
20190629183251656_ASU-R0_snap.fits;25.3619;26459.5;26.072;0
20190629183351731_ASU-R0_snap.fits;23.2794;26493.2;21.6224;0
20190629183451805_ASU-R0_snap.fits;23.7531;26496.1;19.0262;0
20190629183551880_ASU-R0_snap.fits;25.2772;26475.6;17.4823;0
20190629183651955_ASU-R0_snap.fits;22.8322;26521;14.433;0
20190629183828211_ASU-R0_met.fits;22.7927;26481.4;65.6239;0.512
20190629183752029_ASU-R0_snap.fits;28.3589;26466.8;25.5101;0
20190629183852104_ASU-R0_snap.fits;23.8002;26543;18.8829;0
20190629183952179_ASU-R0_snap.fits;27.1962;26541.5;20.6808;0
20190629184052253_ASU-R0_snap.fits;24.7343;26526.9;24.0196;0
20190629184152328_ASU-R0_snap.fits;26.3367;26518.1;23.2716;0
20190629184252403_ASU-R0_snap.fits;23.0354;26485.8;24.2926;0
20190629184352307_ASU-R0_met.fits;27.3604;26497.6;69.7745;0.170667
20190629184352477_ASU-R0_snap.fits;27.1997;26471.2;19.9621;0
20190629184452552_ASU-R0_snap.fits;19.4748;26462.4;25.6488;0
20190629184552627_ASU-R0_snap.fits;24.8921;26484.4;24.4196;0
20190629184652701_ASU-R0_snap.fits;24.2659;26463.9;18.5182;0
20190629184752776_ASU-R0_snap.fits;26.6348;26518.1;21.5161;0
20190629184852851_ASU-R0_snap.fits;24.01;26512.2;27.0285;0
20190629184952925_ASU-R0_snap.fits;22.744;26525.4;25.9147;0
20190629185053000_ASU-R0_snap.fits;23.0937;26525.4;16.7104;0
20190629185153075_ASU-R0_snap.fits;28.6088;26541.5;21.1822;0
20190629185334109_ASU-R0_met.fits;21.8766;26490.2;48.3988;0.170667
20190629185253149_ASU-R0_snap.fits;24.6141;26469.7;18.9182;0
20190629185353224_ASU-R0_snap.fits;25.4397;26482.9;20.7566;0
20190629185453299_ASU-R0_snap.fits;23.0315;26485.8;16.6172;0
20190629185618120_ASU-R0_met.fits;21.6212;26497.6;45.8801;0.170667
20190629185553373_ASU-R0_snap.fits;27.5932;26493.2;19.2625;0
20190629185653448_ASU-R0_snap.fits;26.6285;26493.2;22.1804;0
20190629185814685_ASU-R0_met.fits;27.7427;26503.4;82.9548;0.341333
20190629185753523_ASU-R0_snap.fits;24.6263;26462.4;19.5705;0
20190629185914760_ASU-R0_met.fits;24.3344;26531.2;63.7179;0.170667
20190629185853597_ASU-R0_snap.fits;23.6472;26537.1;26.4417;0
20190629185953672_ASU-R0_snap.fits;24.3599;26469.7;22.2649;0
