# file name; noise; peak f.; mag.; duration
20190629100043293_ASU-R0_met.fits;23.1903;26496.1;61.5178;0.170667
20190629100013427_ASU-R0_snap.fits;18.8969;26452.1;22.6171;0
20190629100120157_ASU-R0_met.fits;23.4483;26504.9;75.9658;0.170667
20190629100148659_ASU-R0_met.fits;20.813;26513.7;98.1389;1.70667
20190629100113501_ASU-R0_snap.fits;24.6548;26487.3;19.6003;0
20190629100213576_ASU-R0_snap.fits;24.668;26504.9;18.9078;0
20190629100313651_ASU-R0_snap.fits;22.0841;26521;19.6928;0
20190629100443080_ASU-R0_met.fits;26.2135;26499;62.9656;0.341333
20190629100413725_ASU-R0_snap.fits;27.8969;26460.9;20.3492;0
20190629100531549_ASU-R0_met.fits;21.6506;26504.9;64.3377;0.512
20190629100513800_ASU-R0_snap.fits;24.2222;26471.2;23.5255;0
20190629100641693_ASU-R0_met.fits;24.4117;26499;68.9399;0.170667
20190629100613875_ASU-R0_snap.fits;26.3818;26452.1;19.9987;0
20190629100713949_ASU-R0_snap.fits;24.058;26525.4;22.3658;0
20190629100814024_ASU-R0_snap.fits;23.8484;26477.1;19.9473;0
20190629100914099_ASU-R0_snap.fits;25.4194;26472.7;23.1324;0
20190629101038579_ASU-R0_met.fits;21.2182;26491.7;43.1061;0.170667
20190629101014173_ASU-R0_snap.fits;29.7883;26537.1;26.655;0
20190629101114248_ASU-R0_snap.fits;25.6797;26510.7;18.3391;0
20190629101214323_ASU-R0_snap.fits;24.7849;26545.9;21.4223;0
20190629101314397_ASU-R0_snap.fits;28.5837;26487.3;24.5367;0
20190629101414472_ASU-R0_snap.fits;24.9182;26468.3;22.2929;0
20190629101559261_ASU-R0_met.fits;25.2633;26458;70.8825;0.512
20190629101514547_ASU-R0_snap.fits;25.105;26487.3;24.7555;0
20190629101614621_ASU-R0_snap.fits;26.142;26510.7;21.6033;0
20190629101714696_ASU-R0_snap.fits;28.2048;26460.9;27.3023;0
20190629101845832_ASU-R0_met.fits;25.4694;26477.1;102.688;0.170667
20190629101814771_ASU-R0_snap.fits;24.3949;26512.2;24.9651;0
20190629102000584_ASU-R0_met.fits;21.9869;26512.2;67.4933;0.170667
20190629101914845_ASU-R0_snap.fits;28.8544;26462.4;22.7452;0
20190629102014749_ASU-R0_met.fits;23.0917;26482.9;58.1223;0.341333
20190629102044104_ASU-R0_met.fits;26.1039;26496.1;60.3627;0.170667
20190629102014920_ASU-R0_snap.fits;22.3001;26471.2;17.7956;0
20190629102114995_ASU-R0_snap.fits;25.2494;26477.1;18.8219;0
20190629102307976_ASU-R0_met.fits;25.2723;26500.5;134.752;1.024
20190629102215069_ASU-R0_snap.fits;23.5717;26459.5;26.0618;0
20190629102327773_ASU-R0_met.fits;24.5735;26494.6;54.8481;0.170667
20190629102315144_ASU-R0_snap.fits;31.8314;26482.9;21.7869;0
20190629102424435_ASU-R0_met.fits;20.3321;26487.3;41.8532;0.170667
20190629102415219_ASU-R0_snap.fits;24.1248;26478.5;29.1144;0
20190629102515293_ASU-R0_snap.fits;23.8044;26477.1;17.1723;0
20190629102615368_ASU-R0_snap.fits;23.1973;26513.7;25.4709;0
20190629102715443_ASU-R0_snap.fits;24.6339;26547.4;27.8534;0
20190629102859549_ASU-R0_met.fits;24.6845;26500.5;111.013;0.853333
20190629102815517_ASU-R0_snap.fits;27.8171;26518.1;16.7916;0
20190629102915592_ASU-R0_snap.fits;28.1418;26450.7;23.5501;0
20190629103015667_ASU-R0_snap.fits;26.3525;26509.3;22.2921;0
20190629103115741_ASU-R0_snap.fits;26.8828;26478.5;23.4758;0
20190629103300019_ASU-R0_met.fits;24.6956;26496.1;65.0338;0.170667
20190629103215816_ASU-R0_snap.fits;22.8298;26482.9;21.8562;0
20190629103315891_ASU-R0_snap.fits;25.9107;26450.7;16.6286;0
20190629103415965_ASU-R0_snap.fits;27.9041;26523.9;29.5759;0
20190629103547443_ASU-R0_met.fits;23.2139;26500.5;51.7208;0.170667
20190629103516040_ASU-R0_snap.fits;25.3614;26504.9;21.5719;0
20190629103712605_ASU-R0_met.fits;26.06;26515.1;173.265;1.024
20190629103616115_ASU-R0_snap.fits;31.521;26516.6;21.8696;0
20190629103716189_ASU-R0_snap.fits;24.0423;26497.6;22.5702;0
20190629103912243_ASU-R0_met.fits;30.3773;26452.1;89.0839;0.170667
20190629103816264_ASU-R0_snap.fits;27.2463;26474.1;24.0195;0
20190629103916339_ASU-R0_snap.fits;26.564;26493.2;22.4067;0
20190629104016413_ASU-R0_snap.fits;28.587;26481.4;24.909;0
20190629104124168_ASU-R0_met.fits;23.5255;26504.9;61.7842;0.170667
20190629104154547_ASU-R0_met.fits;25.6851;26513.7;116.322;1.024
20190629104116488_ASU-R0_snap.fits;22.8903;26540;25.6271;0
20190629104216563_ASU-R0_snap.fits;27.759;26538.6;21.1832;0
20190629104316637_ASU-R0_snap.fits;26.9041;26472.7;23.8135;0
20190629104443336_ASU-R0_met.fits;26.3276;26485.8;58.9274;0.170667
20190629104453576_ASU-R0_met.fits;23.1208;26506.3;58.6996;1.024
20190629104416712_ASU-R0_snap.fits;24.1259;26545.9;20.6227;0
20190629104516787_ASU-R0_snap.fits;24.415;26471.2;21.7314;0
20190629104616861_ASU-R0_snap.fits;27.1638;26456.5;25.2641;0
20190629104716936_ASU-R0_snap.fits;22.5995;26484.4;24.3984;0
20190629104911795_ASU-R0_met.fits;21.9591;26490.2;47.5979;0.170667
20190629104817011_ASU-R0_snap.fits;25.4625;26496.1;26.6215;0
20190629104951389_ASU-R0_met.fits;22.9478;26491.7;66.5223;0.341333
20190629104958557_ASU-R0_met.fits;24.8466;26487.3;64.6732;0.170667
20190629104917085_ASU-R0_snap.fits;27.0726;26474.1;34.5869;0
20190629105017160_ASU-R0_snap.fits;25.1222;26496.1;22.8054;0
20190629105117235_ASU-R0_snap.fits;29.0266;26499;20.6373;0
20190629105217309_ASU-R0_snap.fits;25.276;26449.2;22.3453;0
20190629105317384_ASU-R0_snap.fits;29.0661;26477.1;23.8326;0
20190629105417459_ASU-R0_snap.fits;24.3599;26481.4;22.0033;0
20190629105539720_ASU-R0_met.fits;28.5767;26506.3;82.4425;0.170667
20190629105517533_ASU-R0_snap.fits;27.8758;26452.1;23.6211;0
20190629105617608_ASU-R0_snap.fits;27.0584;26516.6;25.7307;0
20190629105717683_ASU-R0_snap.fits;24.2025;26509.3;21.756;0
20190629105817757_ASU-R0_snap.fits;23.8304;26458;29.2072;0
20190629105917832_ASU-R0_snap.fits;22.0379;26518.1;21.1139;0
