# file name; noise; peak f.; mag.; duration
20190629140031347_ASU-R0_snap.fits;43.4148;26519.5;38.3317;0
20190629140131421_ASU-R0_snap.fits;44.9518;26485.8;37.0993;0
20190629140231496_ASU-R0_snap.fits;51.2209;26531.2;40.7615;0
20190629140331571_ASU-R0_snap.fits;42.5803;26523.9;39.9299;0
20190629140431645_ASU-R0_snap.fits;46.6231;26478.5;49.5342;0
20190629140531720_ASU-R0_snap.fits;58.578;26537.1;53.8601;0
20190629140631795_ASU-R0_snap.fits;66.3435;26494.6;51.6851;0
20190629140731869_ASU-R0_snap.fits;70.019;26485.8;55.9852;0
20190629140831944_ASU-R0_snap.fits;61.1033;26515.1;49.2424;0
20190629140932019_ASU-R0_snap.fits;73.0618;26477.1;47.0186;0
20190629141032093_ASU-R0_snap.fits;64.159;26538.6;62.85;0
20190629141132168_ASU-R0_snap.fits;39.1248;26506.3;40.3395;0
20190629141232243_ASU-R0_snap.fits;46.732;26506.3;39.7018;0
20190629141429661_ASU-R0_met.fits;48.3466;26506.3;100.928;0.170667
20190629141332317_ASU-R0_snap.fits;40.9903;26468.3;41.8018;0
20190629141458845_ASU-R0_met.fits;38.4043;26481.4;159.623;0.170667
20190629141432392_ASU-R0_snap.fits;29.8494;26466.8;39.8536;0
20190629141532467_ASU-R0_snap.fits;42.0253;26482.9;38.0449;0
20190629141632541_ASU-R0_snap.fits;28.9187;26456.5;25.9502;0
20190629141732616_ASU-R0_snap.fits;34.9343;26456.5;27.1154;0
20190629141832691_ASU-R0_snap.fits;32.9894;26449.2;28.9593;0
20190629141932765_ASU-R0_snap.fits;34.0961;26504.9;24.2841;0
20190629142032840_ASU-R0_snap.fits;33.4672;26522.5;30.6398;0
20190629142221384_ASU-R0_met.fits;24.0817;26503.4;82.511;0.170667
20190629142132915_ASU-R0_snap.fits;28.1514;26513.7;34.8763;0
20190629142307464_ASU-R0_met.fits;31.0186;26497.6;62.7604;0.341333
20190629142232989_ASU-R0_snap.fits;28.4893;26485.8;20.0224;0
20190629142333064_ASU-R0_snap.fits;33.5498;26499;28.5056;0
20190629142433139_ASU-R0_snap.fits;27.3578;26528.3;21.2497;0
20190629142613491_ASU-R0_met.fits;22.7582;26484.4;165.684;1.024
20190629142625096_ASU-R0_met.fits;27.5592;26504.9;60.2536;0.170667
20190629142533213_ASU-R0_snap.fits;23.6177;26509.3;21.8966;0
20190629142633288_ASU-R0_snap.fits;25.2084;26541.5;24.4138;0
20190629142733363_ASU-R0_snap.fits;22.889;26449.2;23.2599;0
20190629142837021_ASU-R0_met.fits;24.8003;26487.3;93.8346;0.512
20190629142833437_ASU-R0_snap.fits;22.0343;26481.4;23.5166;0
20190629142933512_ASU-R0_snap.fits;25.9897;26502;24.0438;0
20190629143033587_ASU-R0_snap.fits;26.5926;26515.1;19.3932;0
20190629143226568_ASU-R0_met.fits;22.9701;26496.1;47.5772;0.170667
20190629143133661_ASU-R0_snap.fits;18.5789;26531.2;23.2402;0
20190629143233736_ASU-R0_snap.fits;27.5554;26466.8;27.676;0
20190629143333811_ASU-R0_snap.fits;28.9136;26485.8;21.779;0
20190629143433885_ASU-R0_snap.fits;26.313;26513.7;27.1449;0
20190629143533960_ASU-R0_snap.fits;30.235;26450.7;19.0545;0
20190629143634035_ASU-R0_snap.fits;25.1472;26490.2;25.0562;0
20190629143734109_ASU-R0_snap.fits;23.5864;26541.5;29.5383;0
20190629143834184_ASU-R0_snap.fits;22.081;26475.6;19.8829;0
20190629143934259_ASU-R0_snap.fits;27.5467;26504.9;27.5559;0
20190629144034333_ASU-R0_snap.fits;27.6128;26522.5;22.5851;0
20190629144134408_ASU-R0_snap.fits;28.1355;26466.8;22.6259;0
20190629144242845_ASU-R0_met.fits;26.453;26507.8;57.0008;0.170667
20190629144234483_ASU-R0_snap.fits;34.0268;26462.4;24.3028;0
20190629144334557_ASU-R0_snap.fits;28.2055;26463.9;21.8576;0
20190629144434632_ASU-R0_snap.fits;33.0421;26513.7;27.522;0
20190629144616861_ASU-R0_met.fits;30.7012;26484.4;72.1672;0.170667
20190629144534707_ASU-R0_snap.fits;33.9056;26521;25.9816;0
20190629144634781_ASU-R0_snap.fits;32.189;26499;26.9164;0
20190629144734856_ASU-R0_snap.fits;29.4767;26522.5;33.9905;0
20190629144834931_ASU-R0_snap.fits;30.8577;26516.6;32.4986;0
20190629145005213_ASU-R0_met.fits;33.1503;26497.6;70.9487;0.170667
20190629144935005_ASU-R0_snap.fits;27.3996;26497.6;25.8905;0
20190629145035080_ASU-R0_snap.fits;29.5818;26547.4;32.3686;0
20190629145222600_ASU-R0_met.fits;30.515;26493.2;106.819;0.170667
20190629145135155_ASU-R0_snap.fits;27.4627;26512.2;24.0896;0
20190629145303389_ASU-R0_met.fits;34.8893;26490.2;85.7492;0.170667
20190629145235229_ASU-R0_snap.fits;27.1518;26528.3;28.3341;0
20190629145336328_ASU-R0_met.fits;30.8139;26499;197.763;1.024
20190629145335304_ASU-R0_snap.fits;32.1124;26463.9;25.0936;0
20190629145435379_ASU-R0_snap.fits;32.8975;26528.3;26.0863;0
20190629145535453_ASU-R0_snap.fits;28.9792;26525.4;24.3562;0
20190629145635528_ASU-R0_snap.fits;24.6336;26541.5;31.1772;0
20190629145735603_ASU-R0_snap.fits;23.2179;26525.4;24.142;0
20190629145835677_ASU-R0_snap.fits;27.5876;26518.1;26.1417;0
20190629145935752_ASU-R0_snap.fits;30.9298;26478.5;21.3735;0
