# file name; noise; peak f.; mag.; duration
20190629110007496_ASU-R0_met.fits;24.4785;26504.9;56.4656;0.170667
20190629110017907_ASU-R0_snap.fits;28.0059;26456.5;23.8111;0
20190629110117981_ASU-R0_snap.fits;29.659;26506.3;25.0514;0
20190629110218056_ASU-R0_snap.fits;31.774;26544.4;20.0197;0
20190629110329565_ASU-R0_met.fits;24.0729;26487.3;79.8953;0.512
20190629110344755_ASU-R0_met.fits;25.9971;26523.9;59.5825;0.682667
20190629110318131_ASU-R0_snap.fits;25.4544;26452.1;19.1043;0
20190629110418205_ASU-R0_snap.fits;27.1964;26515.1;28.5375;0
20190629110518280_ASU-R0_snap.fits;25.4448;26471.2;20.9635;0
20190629110618355_ASU-R0_snap.fits;26.6354;26545.9;24.2072;0
20190629110718429_ASU-R0_snap.fits;23.4076;26491.7;24.0875;0
20190629110835912_ASU-R0_met.fits;24.803;26496.1;71.3112;0.170667
20190629110818504_ASU-R0_snap.fits;25.0852;26499;24.406;0
20190629110918579_ASU-R0_snap.fits;22.7212;26521;19.908;0
20190629111052104_ASU-R0_met.fits;28.9143;26491.7;75.1957;0.170667
20190629111018653_ASU-R0_snap.fits;27.4098;26518.1;23.9395;0
20190629111200541_ASU-R0_met.fits;23.8438;26480;53.3463;0.170667
20190629111118728_ASU-R0_snap.fits;26.4719;26507.8;22.3107;0
20190629111218803_ASU-R0_snap.fits;26.4067;26478.5;20.8847;0
20190629111318877_ASU-R0_snap.fits;25.7758;26521;21.0241;0
20190629111443187_ASU-R0_met.fits;27.3535;26504.9;84.4059;0.341333
20190629111418952_ASU-R0_snap.fits;25.0786;26462.4;18.5988;0
20190629111519027_ASU-R0_snap.fits;24.4663;26507.8;16.61;0
20190629111641971_ASU-R0_met.fits;26.4811;26499;83.7271;0.170667
20190629111655795_ASU-R0_met.fits;24.4581;26491.7;64.2359;0.341333
20190629111619101_ASU-R0_snap.fits;22.2308;26471.2;29.9962;0
20190629111719176_ASU-R0_snap.fits;23.1004;26516.6;20.0318;0
20190629111819251_ASU-R0_snap.fits;24.2821;26493.2;20.6692;0
20190629111937245_ASU-R0_met.fits;25.8761;26500.5;56.2795;0.170667
20190629111919325_ASU-R0_snap.fits;31.1724;26547.4;14.6488;0
20190629112019400_ASU-R0_snap.fits;27.8026;26475.6;21.4575;0
20190629112119475_ASU-R0_snap.fits;25.5961;26534.2;25.5809;0
20190629112219549_ASU-R0_snap.fits;25.6127;26496.1;22.636;0
20190629112333960_ASU-R0_met.fits;21.9198;26500.5;67.7079;0.170667
20190629112319624_ASU-R0_snap.fits;26.2665;26462.4;19.8262;0
20190629112419699_ASU-R0_snap.fits;26.375;26534.2;21.1283;0
20190629112519773_ASU-R0_snap.fits;23.177;26490.2;23.7675;0
20190629112619848_ASU-R0_snap.fits;27.9508;26477.1;20.547;0
20190629112719923_ASU-R0_snap.fits;26.7577;26503.4;16.9234;0
20190629112819997_ASU-R0_snap.fits;26.6114;26497.6;19.4337;0
20190629112920072_ASU-R0_snap.fits;27.1011;26506.3;20.6016;0
20190629113020147_ASU-R0_snap.fits;24.8206;26494.6;22.3532;0
20190629113120221_ASU-R0_snap.fits;28.0647;26490.2;20.9942;0
20190629113241459_ASU-R0_met.fits;26.605;26493.2;64.6612;0.341333
20190629113220296_ASU-R0_snap.fits;27.501;26463.9;26.8583;0
20190629113351944_ASU-R0_met.fits;22.8795;26481.4;92.2048;3.584
20190629113411400_ASU-R0_met.fits;24.2914;26515.1;51.0831;0.170667
20190629113320371_ASU-R0_snap.fits;24.0674;26465.3;21.6313;0
20190629113420445_ASU-R0_snap.fits;23.2262;26497.6;23.1548;0
20190629113520520_ASU-R0_snap.fits;25.4192;26515.1;19.148;0
20190629113620595_ASU-R0_snap.fits;24.7215;26504.9;17.0664;0
20190629113804872_ASU-R0_met.fits;24.079;26488.8;61.4344;0.170667
20190629113814259_ASU-R0_met.fits;24.7713;26506.3;58.8565;0.170667
20190629113720669_ASU-R0_snap.fits;24.9865;26460.9;19.3967;0
20190629113833373_ASU-R0_met.fits;23.3499;26500.5;54.8554;0.170667
20190629113837299_ASU-R0_met.fits;26.2253;26496.1;56.1865;0.341333
20190629113843613_ASU-R0_met.fits;23.2333;26499;49.9022;0.170667
20190629113846856_ASU-R0_met.fits;23.23;26497.6;49.7334;0.170667
20190629113820744_ASU-R0_snap.fits;27.6547;26449.2;23.6857;0
20190629113920819_ASU-R0_snap.fits;26.657;26503.4;24.8291;0
20190629114027891_ASU-R0_met.fits;25.3449;26502;51.2137;0.341333
20190629114020893_ASU-R0_snap.fits;30.1333;26485.8;20.9925;0
20190629114120968_ASU-R0_snap.fits;21.8642;26504.9;19.3736;0
20190629114258589_ASU-R0_met.fits;24.3837;26480;49.0717;0.170667
20190629114221043_ASU-R0_snap.fits;22.5641;26526.9;19.0771;0
20190629114321117_ASU-R0_snap.fits;24.456;26458;19.0168;0
20190629114424776_ASU-R0_met.fits;24.7061;26485.8;49.6279;0.341333
20190629114421192_ASU-R0_snap.fits;30.8921;26449.2;24.2706;0
20190629114607176_ASU-R0_met.fits;28.9761;26538.6;60.336;0.512
20190629114521267_ASU-R0_snap.fits;24.8681;26460.9;17.563;0
20190629114621341_ASU-R0_snap.fits;25.9709;26535.6;22.6521;0
20190629114721416_ASU-R0_snap.fits;22.7174;26456.5;19.4196;0
20190629114858184_ASU-R0_met.fits;28.3473;26493.2;69.4567;0.512
20190629114821491_ASU-R0_snap.fits;27.0269;26522.5;20.3893;0
20190629114954845_ASU-R0_met.fits;24.4377;26510.7;153.836;0.512
20190629114921565_ASU-R0_snap.fits;23.254;26488.8;15.1888;0
20190629115021640_ASU-R0_snap.fits;22.1595;26506.3;23.2595;0
20190629115121715_ASU-R0_snap.fits;24.095;26540;24.0622;0
20190629115221789_ASU-R0_snap.fits;27.0736;26545.9;24.4038;0
20190629115321864_ASU-R0_snap.fits;25.6668;26449.2;28.4539;0
20190629115421939_ASU-R0_snap.fits;27.1189;26547.4;20.9405;0
20190629115522013_ASU-R0_snap.fits;27.1833;26516.6;22.4059;0
20190629115631304_ASU-R0_met.fits;22.8678;26499;73.0363;0.170667
20190629115622088_ASU-R0_snap.fits;29.2773;26512.2;24.7243;0
20190629115722163_ASU-R0_snap.fits;26.0178;26484.4;19.2496;0
20190629115822237_ASU-R0_snap.fits;25.7819;26478.5;15.961;0
20190629115922312_ASU-R0_snap.fits;24.6605;26485.8;21.3073;0
