# file name; noise; peak f.; mag.; duration
20190629060031176_ASU-R0_met.fits;27.0929;26522.5;72.2347;1.536
20190629060055581_ASU-R0_snap.fits;30.5042;26537.1;22.0626;0
20190629060155656_ASU-R0_snap.fits;26.5501;26493.2;26.8194;0
20190629060350856_ASU-R0_met.fits;29.4809;26487.3;87.8559;0.170667
20190629060255731_ASU-R0_snap.fits;23.7372;26506.3;21.5073;0
20190629060434717_ASU-R0_met.fits;27.5931;26500.5;60.0236;0.170667
20190629060355805_ASU-R0_snap.fits;27.4945;26503.4;16.935;0
20190629060455880_ASU-R0_snap.fits;24.0388;26534.2;26.3765;0
20190629060621043_ASU-R0_met.fits;23.4371;26487.3;58.5725;3.41333
20190629060651933_ASU-R0_met.fits;27.2956;26500.5;78.6977;0.170667
20190629060555955_ASU-R0_snap.fits;27.3001;26518.1;25.5583;0
20190629060656029_ASU-R0_snap.fits;26.5288;26545.9;21.147;0
20190629060825800_ASU-R0_met.fits;27.7948;26471.2;63.9414;0.170667
20190629060756104_ASU-R0_snap.fits;30.0021;26509.3;27.469;0
20190629060856179_ASU-R0_snap.fits;24.1839;26493.2;20.1016;0
20190629060956253_ASU-R0_snap.fits;30.2182;26484.4;21.889;0
20190629061056328_ASU-R0_snap.fits;23.3244;26504.9;25.9583;0
20190629061206643_ASU-R0_met.fits;25.219;26503.4;56.0854;0.170667
20190629061156403_ASU-R0_snap.fits;23.8849;26507.8;30.047;0
20190629061256477_ASU-R0_snap.fits;29.3526;26463.9;23.7911;0
20190629061356552_ASU-R0_snap.fits;29.1931;26504.9;22.6498;0
20190629061456627_ASU-R0_snap.fits;27.9845;26544.4;25.4036;0
20190629061624861_ASU-R0_met.fits;26.4804;26456.5;56.7048;1.536
20190629061556701_ASU-R0_snap.fits;27.7878;26493.2;28.918;0
20190629061723229_ASU-R0_met.fits;26.5245;26515.1;98.8357;2.048
20190629061656776_ASU-R0_snap.fits;26.2008;26478.5;19.1813;0
20190629061756851_ASU-R0_snap.fits;28.1937;26547.4;21.9524;0
20190629061856925_ASU-R0_snap.fits;25.8391;26478.5;15.3847;0
20190629061957000_ASU-R0_snap.fits;24.0275;26545.9;21.5353;0
20190629062140253_ASU-R0_met.fits;27.6809;26496.1;118.008;0.682667
20190629062057075_ASU-R0_snap.fits;28.3641;26510.7;21.1634;0
20190629062217629_ASU-R0_met.fits;26.3934;26547.4;64.8586;0.170667
20190629062248008_ASU-R0_met.fits;24.6143;26450.7;52.2906;0.170667
20190629062157149_ASU-R0_snap.fits;24.0439;26512.2;18.4457;0
20190629062257224_ASU-R0_snap.fits;24.7808;26516.6;23.1533;0
20190629062447475_ASU-R0_met.fits;28.6689;26465.3;93.4622;0.341333
20190629062357299_ASU-R0_snap.fits;28.5258;26471.2;21.2658;0
20190629062457373_ASU-R0_snap.fits;24.3232;26474.1;20.0235;0
20190629062612637_ASU-R0_met.fits;25.1252;26504.9;113.597;0.512
20190629062557448_ASU-R0_snap.fits;26.962;26544.4;25.4975;0
20190629062655133_ASU-R0_met.fits;25.9533;26493.2;52.7439;0.512
20190629062740019_ASU-R0_met.fits;28.5831;26502;91.1208;1.024
20190629062657523_ASU-R0_snap.fits;26.0061;26474.1;30.7955;0
20190629062757597_ASU-R0_snap.fits;26.4513;26468.3;26.2926;0
20190629062857672_ASU-R0_snap.fits;27.9954;26503.4;28.2303;0
20190629063008328_ASU-R0_met.fits;23.7521;26521;219.509;0.341333
20190629063050483_ASU-R0_met.fits;25.2979;26484.4;57.9185;0.170667
20190629062957747_ASU-R0_snap.fits;26.1994;26513.7;20.5074;0
20190629063109256_ASU-R0_met.fits;24.0435;26497.6;51.8143;0.170667
20190629063138952_ASU-R0_met.fits;31.1983;26503.4;106.463;1.70667
20190629063057821_ASU-R0_snap.fits;25.5277;26529.8;21.9147;0
20190629063157896_ASU-R0_snap.fits;26.0727;26477.1;20.3833;0
20190629063343027_ASU-R0_met.fits;25.8912;26466.8;55.9238;0.170667
20190629063257971_ASU-R0_snap.fits;31.4129;26468.3;25.8001;0
20190629063358045_ASU-R0_snap.fits;28.7376;26475.6;23.2464;0
20190629063458120_ASU-R0_snap.fits;28.2666;26521;26.2429;0
20190629063558195_ASU-R0_snap.fits;25.2621;26475.6;27.801;0
20190629063658269_ASU-R0_snap.fits;26.4456;26475.6;19.6521;0
20190629063806024_ASU-R0_met.fits;26.8308;26509.3;59.7379;0.853333
20190629063758344_ASU-R0_snap.fits;23.115;26463.9;15.7258;0
20190629063944328_ASU-R0_met.fits;30.178;26526.9;220.793;0.341333
20190629063858419_ASU-R0_snap.fits;25.4637;26494.6;20.668;0
20190629063958493_ASU-R0_snap.fits;24.8808;26458;26.4977;0
20190629064059933_ASU-R0_met.fits;25.4697;26499;54.3832;0.341333
20190629064058568_ASU-R0_snap.fits;24.8193;26547.4;24.3271;0
20190629064214856_ASU-R0_met.fits;23.0653;26494.6;51.5138;0.170667
20190629064158643_ASU-R0_snap.fits;26.4944;26531.2;29.8195;0
20190629064331997_ASU-R0_met.fits;22.8719;26507.8;83.0261;0.512
20190629064258717_ASU-R0_snap.fits;28.9251;26484.4;22.7464;0
20190629064358792_ASU-R0_snap.fits;22.1714;26460.9;28.3263;0
20190629064458867_ASU-R0_snap.fits;27.5057;26488.8;19.275;0
20190629064558941_ASU-R0_snap.fits;27.0351;26459.5;23.4521;0
20190629064659016_ASU-R0_snap.fits;23.7573;26494.6;18.1574;0
20190629064759091_ASU-R0_snap.fits;23.283;26453.6;25.9852;0
20190629064945757_ASU-R0_met.fits;22.515;26491.7;63.2931;0.170667
20190629064859165_ASU-R0_snap.fits;25.9412;26474.1;23.7489;0
20190629065036275_ASU-R0_met.fits;28.8615;26499;64.3253;0.170667
20190629064959240_ASU-R0_snap.fits;23.5488;26504.9;21.9384;0
20190629065059315_ASU-R0_snap.fits;25.3287;26540;20.4687;0
20190629065244104_ASU-R0_met.fits;30.1746;26515.1;73.0965;0.170667
20190629065159389_ASU-R0_snap.fits;24.3654;26452.1;23.8424;0
20190629065329501_ASU-R0_met.fits;24.6467;26480;60.2393;1.024
20190629065344008_ASU-R0_met.fits;23.7227;26466.8;53.6204;0.170667
20190629065259464_ASU-R0_snap.fits;27.4063;26465.3;30.147;0
20190629065359539_ASU-R0_snap.fits;23.4848;26531.2;20.7754;0
20190629065459613_ASU-R0_snap.fits;26.51;26513.7;18.3065;0
20190629065559688_ASU-R0_snap.fits;30.4259;26480;23.4126;0
20190629065717341_ASU-R0_met.fits;24.6422;26510.7;95.4125;0.170667
20190629065750792_ASU-R0_met.fits;30.2725;26494.6;77.9239;0.170667
20190629065659763_ASU-R0_snap.fits;28.9212;26516.6;19.501;0
20190629065814344_ASU-R0_met.fits;26.5275;26478.5;55.6125;0.170667
20190629065759837_ASU-R0_snap.fits;27.7581;26449.2;25.0359;0
20190629065859912_ASU-R0_snap.fits;23.9367;26463.9;22.8752;0
20190629065959987_ASU-R0_snap.fits;30.9024;26540;18.7089;0
