# file name; noise; peak f.; mag.; duration
20190629035958664_ASU-R0_met.fits;25.9843;26521;53.2223;0.170667
20190629040027507_ASU-R0_met.fits;28.6224;26506.3;195.59;0.512
20190629040046621_ASU-R0_snap.fits;28.3477;26469.7;20.0386;0
20190629040146696_ASU-R0_snap.fits;28.7893;26512.2;24.5359;0
20190629040246771_ASU-R0_snap.fits;25.7837;26518.1;24.0811;0
20190629040430195_ASU-R0_met.fits;25.3745;26494.6;52.0928;0.170667
20190629040346845_ASU-R0_snap.fits;29.5593;26525.4;23.5123;0
20190629040507741_ASU-R0_met.fits;26.0928;26510.7;55.4474;0.170667
20190629040541192_ASU-R0_met.fits;26.2614;26512.2;59.6946;0.170667
20190629040446920_ASU-R0_snap.fits;27.3359;26456.5;24.0208;0
20190629040618397_ASU-R0_met.fits;27.2002;26500.5;65.3312;0.170667
20190629040621981_ASU-R0_met.fits;24.2606;26487.3;58.2051;0.170667
20190629040546995_ASU-R0_snap.fits;23.0298;26522.5;23.5756;0
20190629040645363_ASU-R0_met.fits;25.9285;26494.6;91.6663;0.170667
20190629040647069_ASU-R0_snap.fits;24.6077;26506.3;17.6158;0
20190629040747144_ASU-R0_snap.fits;25.6109;26529.8;29.5159;0
20190629040847219_ASU-R0_snap.fits;25.0946;26471.2;26.7225;0
20190629040955485_ASU-R0_met.fits;25.2039;26503.4;62.699;0.341333
20190629041002824_ASU-R0_met.fits;24.418;26509.3;63.075;0.170667
20190629040947293_ASU-R0_snap.fits;26.5921;26534.2;29.479;0
20190629041103581_ASU-R0_met.fits;29.7581;26491.7;75.3128;0.170667
20190629041047368_ASU-R0_snap.fits;26.6862;26453.6;23.5816;0
20190629041242397_ASU-R0_met.fits;28.6957;26453.6;267.996;0.341333
20190629041147443_ASU-R0_snap.fits;27.9922;26468.3;25.5927;0
20190629041310899_ASU-R0_met.fits;28.7496;26507.8;78.9914;1.36533
20190629041247517_ASU-R0_snap.fits;29.3616;26513.7;18.2199;0
20190629041420360_ASU-R0_met.fits;24.2258;26503.4;80.0677;1.36533
20190629041347592_ASU-R0_snap.fits;26.2103;26462.4;23.2148;0
20190629041447667_ASU-R0_snap.fits;26.8423;26510.7;26.9721;0
20190629041631091_ASU-R0_met.fits;29.729;26493.2;167.375;2.56
20190629041547741_ASU-R0_snap.fits;32.2682;26462.4;26.6711;0
20190629041647816_ASU-R0_snap.fits;27.0565;26499;20.7424;0
20190629041747891_ASU-R0_snap.fits;25.6104;26515.1;28.3485;0
20190629041853427_ASU-R0_met.fits;25.1513;26516.6;126.101;0.170667
20190629041847965_ASU-R0_snap.fits;27.8846;26472.7;22.4552;0
20190629041948040_ASU-R0_snap.fits;32.4529;26474.1;22.5068;0
20190629042134024_ASU-R0_met.fits;26.6329;26478.5;112.257;0.341333
20190629042048115_ASU-R0_snap.fits;29.1419;26541.5;21.1652;0
20190629042214131_ASU-R0_met.fits;23.0697;26478.5;55.0225;0.341333
20190629042148189_ASU-R0_snap.fits;29.6279;26465.3;32.6807;0
20190629042311645_ASU-R0_met.fits;37.2255;26513.7;98.9978;0.170667
20190629042319155_ASU-R0_met.fits;30.9916;26500.5;75.5013;0.682667
20190629042248264_ASU-R0_snap.fits;25.3519;26494.6;24.0837;0
20190629042348339_ASU-R0_snap.fits;30.2803;26534.2;24.4589;0
20190629042510429_ASU-R0_met.fits;26.154;26503.4;52.4803;0.170667
20190629042448413_ASU-R0_snap.fits;30.8853;26516.6;24.5185;0
20190629042622621_ASU-R0_met.fits;39.9512;26494.6;138.556;0.170667
20190629042548488_ASU-R0_snap.fits;26.5611;26462.4;24.0977;0
20190629042707165_ASU-R0_met.fits;24.046;26478.5;79.3241;1.536
20190629042648563_ASU-R0_snap.fits;26.0595;26478.5;23.2564;0
20190629042823453_ASU-R0_met.fits;34.0273;26504.9;175.056;0.682667
20190629042835571_ASU-R0_met.fits;28.4212;26496.1;64.7717;0.170667
20190629042748637_ASU-R0_snap.fits;29.4652;26462.4;24.5421;0
20190629042848712_ASU-R0_snap.fits;30.8655;26500.5;31.5173;0
20190629042948787_ASU-R0_snap.fits;30.4159;26477.1;30.8779;0
20190629043048861_ASU-R0_snap.fits;32.6248;26458;26.8082;0
20190629043148936_ASU-R0_snap.fits;33.0817;26543;32.3068;0
20190629043249011_ASU-R0_snap.fits;30.242;26522.5;25.534;0
20190629043349085_ASU-R0_snap.fits;34.6459;26459.5;24.7793;0
20190629043524317_ASU-R0_met.fits;35.6276;26487.3;218.715;0.170667
20190629043449160_ASU-R0_snap.fits;41.9756;26532.7;33.0793;0
20190629043549235_ASU-R0_snap.fits;43.2549;26452.1;34.5461;0
20190629043649309_ASU-R0_snap.fits;47.0066;26534.2;28.6422;0
20190629043843827_ASU-R0_met.fits;59.8671;26503.4;239.213;0.341333
20190629043749384_ASU-R0_snap.fits;53.2131;26463.9;58.0795;0
20190629043849459_ASU-R0_snap.fits;74.0761;26545.9;57.1943;0
20190629043949533_ASU-R0_snap.fits;91.3082;26456.5;102.569;0
20190629044049608_ASU-R0_snap.fits;104.657;26471.2;92.2287;0
20190629044149683_ASU-R0_snap.fits;96.1471;26541.5;87.2904;0
20190629044249757_ASU-R0_snap.fits;72.8424;26540;58.8988;0
20190629044349832_ASU-R0_snap.fits;68.1653;26450.7;55.8578;0
20190629044456733_ASU-R0_met.fits;53.725;26456.5;109.764;0.170667
20190629044449907_ASU-R0_snap.fits;65.938;26480;38.922;0
20190629044615923_ASU-R0_met.fits;37.0439;26506.3;178.156;0.170667
20190629044621725_ASU-R0_met.fits;43.6362;26497.6;134.435;0.170667
20190629044549981_ASU-R0_snap.fits;46.1193;26532.7;45.3218;0
20190629044650056_ASU-R0_snap.fits;41.5517;26477.1;40.6348;0
20190629044750131_ASU-R0_snap.fits;37.7571;26545.9;28.7106;0
20190629044902323_ASU-R0_met.fits;31.7721;26499;101.222;0.170667
20190629044850205_ASU-R0_snap.fits;39.7655;26487.3;42.5688;0
20190629045027315_ASU-R0_met.fits;36.668;26497.6;116.554;0.853333
20190629044950280_ASU-R0_snap.fits;34.1423;26458;24.2473;0
20190629045145139_ASU-R0_met.fits;31.734;26497.6;66.0882;0.170667
20190629045050355_ASU-R0_snap.fits;35.0334;26540;27.2629;0
20190629045150429_ASU-R0_snap.fits;26.5283;26453.6;27.7587;0
20190629045250504_ASU-R0_snap.fits;27.7175;26522.5;23.8793;0
20190629045350579_ASU-R0_snap.fits;34.5671;26503.4;26.508;0
20190629045450653_ASU-R0_snap.fits;34.869;26506.3;23.9271;0
20190629045550728_ASU-R0_snap.fits;33.0236;26518.1;26.5395;0
20190629045650803_ASU-R0_snap.fits;33.0225;26491.7;27.9971;0
20190629045750877_ASU-R0_snap.fits;28.3343;26497.6;28.6154;0
20190629045850952_ASU-R0_snap.fits;25.3622;26547.4;23.996;0
20190629045951027_ASU-R0_snap.fits;28.242;26493.2;21.5255;0
