# file name; noise; peak f.; mag.; duration
20190629170017139_ASU-R0_met.fits;23.9318;26485.8;54.8799;0.341333
20190629170103219_ASU-R0_met.fits;19.6421;26525.4;76.3072;0.170667
20190629170044787_ASU-R0_snap.fits;23.3376;26459.5;18.1804;0
20190629170144861_ASU-R0_snap.fits;25.9857;26452.1;19.8779;0
20190629170315485_ASU-R0_met.fits;18.863;26502;55.6701;0.341333
20190629170244936_ASU-R0_snap.fits;20.8677;26528.3;22.465;0
20190629170345011_ASU-R0_snap.fits;22.3734;26472.7;18.9184;0
20190629170445085_ASU-R0_snap.fits;24.6826;26523.9;19.2502;0
20190629170548744_ASU-R0_met.fits;20.8232;26512.2;72.2592;0.170667
20190629170636872_ASU-R0_met.fits;22.2469;26518.1;546.551;1.36533
20190629170545160_ASU-R0_snap.fits;26.6688;26521;16.3775;0
20190629170645235_ASU-R0_snap.fits;24.14;26449.2;18.3087;0
20190629170745309_ASU-R0_snap.fits;21.8035;26531.2;17.8127;0
20190629170854600_ASU-R0_met.fits;23.7424;26504.9;51.3198;0.170667
20190629170845384_ASU-R0_snap.fits;20.0562;26482.9;17.3541;0
20190629170945459_ASU-R0_snap.fits;19.6433;26475.6;20.1416;0
20190629171045533_ASU-R0_snap.fits;20.133;26468.3;23.2599;0
20190629171145608_ASU-R0_snap.fits;24.8342;26469.7;15.0438;0
20190629171245683_ASU-R0_snap.fits;21.5409;26485.8;24.1089;0
20190629171412723_ASU-R0_met.fits;23.7488;26522.5;59.0185;1.36533
20190629171345757_ASU-R0_snap.fits;22.2933;26534.2;25.3784;0
20190629171445832_ASU-R0_snap.fits;22.2334;26547.4;26.0494;0
20190629171545907_ASU-R0_snap.fits;22.7633;26472.7;17.2861;0
20190629171645981_ASU-R0_snap.fits;21.0723;26484.4;15.5644;0
20190629171746056_ASU-R0_snap.fits;26.3577;26544.4;22.8937;0
20190629171846131_ASU-R0_snap.fits;22.6976;26478.5;23.1551;0
20190629171948936_ASU-R0_met.fits;23.9376;26504.9;62.0731;0.170667
20190629171946205_ASU-R0_snap.fits;24.2307;26507.8;19.4018;0
20190629172046280_ASU-R0_snap.fits;22.3032;26545.9;21.4067;0
20190629172158131_ASU-R0_met.fits;22.7844;26522.5;97.2333;0.341333
20190629172146355_ASU-R0_snap.fits;26.837;26529.8;19.893;0
20190629172246429_ASU-R0_snap.fits;19.949;26462.4;20.5445;0
20190629172346504_ASU-R0_snap.fits;26.7118;26510.7;20.4063;0
20190629172446579_ASU-R0_snap.fits;22.6049;26503.4;17.9741;0
20190629172619763_ASU-R0_met.fits;21.8292;26509.3;76.9765;0.170667
20190629172546653_ASU-R0_snap.fits;21.1947;26547.4;21.5904;0
20190629172706013_ASU-R0_met.fits;20.9651;26496.1;58.0464;0.170667
20190629172646728_ASU-R0_snap.fits;23.1193;26493.2;18.5277;0
20190629172746803_ASU-R0_snap.fits;17.9371;26456.5;25.2469;0
20190629172846877_ASU-R0_snap.fits;20.8914;26497.6;17.7944;0
20190629172946952_ASU-R0_snap.fits;22.7833;26460.9;18.1575;0
20190629173047027_ASU-R0_snap.fits;25.2437;26466.8;21.4905;0
20190629173147101_ASU-R0_snap.fits;21.395;26472.7;16.8339;0
20190629173247176_ASU-R0_snap.fits;24.7227;26540;19.6725;0
20190629173347251_ASU-R0_snap.fits;21.3064;26531.2;17.2768;0
20190629173447325_ASU-R0_snap.fits;23.6332;26523.9;18.3016;0
20190629173640648_ASU-R0_met.fits;25.7032;26490.2;84.3648;0.341333
20190629173547400_ASU-R0_snap.fits;26.7555;26522.5;15.6911;0
20190629173647475_ASU-R0_snap.fits;24.5726;26474.1;27.1278;0
20190629173747549_ASU-R0_snap.fits;22.6306;26499;15.2232;0
20190629173847624_ASU-R0_snap.fits;22.8578;26499;20.279;0
20190629173947699_ASU-R0_snap.fits;23.5342;26469.7;22.3467;0
20190629174047773_ASU-R0_snap.fits;26.2464;26537.1;19.1127;0
20190629174147848_ASU-R0_snap.fits;23.6753;26482.9;19.3964;0
20190629174247923_ASU-R0_snap.fits;22.0888;26504.9;20.2004;0
20190629174347997_ASU-R0_snap.fits;23.0967;26493.2;26.7379;0
20190629174532104_ASU-R0_met.fits;25.9791;26504.9;415.42;0.512
20190629174448072_ASU-R0_snap.fits;22.3527;26522.5;22.9153;0
20190629174548147_ASU-R0_snap.fits;25.4185;26547.4;19.324;0
20190629174648221_ASU-R0_snap.fits;26.0755;26471.2;20.1904;0
20190629174748296_ASU-R0_snap.fits;21.855;26528.3;19.1712;0
20190629174848371_ASU-R0_snap.fits;21.9443;26475.6;20.5607;0
20190629174948445_ASU-R0_snap.fits;24.8457;26532.7;23.0575;0
20190629175048520_ASU-R0_snap.fits;23.8871;26497.6;26.0046;0
20190629175148595_ASU-R0_snap.fits;23.7708;26482.9;16.0908;0
20190629175248669_ASU-R0_snap.fits;21.2612;26535.6;21.9435;0
20190629175422877_ASU-R0_met.fits;17.8452;26499;42.6761;4.26667
20190629175348744_ASU-R0_snap.fits;20.137;26519.5;23.8941;0
20190629175448819_ASU-R0_snap.fits;23.7477;26452.1;17.6455;0
20190629175548893_ASU-R0_snap.fits;24.389;26503.4;22.4765;0
20190629175648968_ASU-R0_snap.fits;22.0493;26477.1;16.9819;0
20190629175749043_ASU-R0_snap.fits;23.0322;26502;20.6916;0
20190629175849117_ASU-R0_snap.fits;22.5102;26480;19.0558;0
20190629175949192_ASU-R0_snap.fits;23.5237;26525.4;19.0807;0
