# file name; noise; peak f.; mag.; duration
20190629020037661_ASU-R0_snap.fits;33.0707;26493.2;26.5672;0
20190629020137736_ASU-R0_snap.fits;34.5879;26462.4;35.001;0
20190629020237811_ASU-R0_snap.fits;38.7676;26516.6;32.4936;0
20190629020401267_ASU-R0_met.fits;33.9407;26480;72.7665;0.170667
20190629020337885_ASU-R0_snap.fits;38.1425;26544.4;32.6757;0
20190629020437960_ASU-R0_snap.fits;35.9882;26496.1;40.2127;0
20190629020545885_ASU-R0_met.fits;31.9324;26515.1;103.264;0.170667
20190629020538035_ASU-R0_snap.fits;34.5468;26532.7;34.2213;0
20190629020638109_ASU-R0_snap.fits;34.6935;26452.1;26.5726;0
20190629020738184_ASU-R0_snap.fits;33.1224;26528.3;32.5897;0
20190629020838259_ASU-R0_snap.fits;33.1269;26452.1;35.614;0
20190629020938333_ASU-R0_snap.fits;31.59;26503.4;31.5432;0
20190629021038408_ASU-R0_snap.fits;32.9815;26462.4;30.1454;0
20190629021208008_ASU-R0_met.fits;45.0969;26468.3;93.0476;0.341333
20190629021138483_ASU-R0_snap.fits;37.7459;26541.5;31.8319;0
20190629021255453_ASU-R0_met.fits;30.6568;26481.4;71.3916;0.170667
20190629021238557_ASU-R0_snap.fits;36.5769;26535.6;33.8193;0
20190629021410547_ASU-R0_met.fits;31.6366;26518.1;111.63;0.853333
20190629021338632_ASU-R0_snap.fits;37.1988;26534.2;30.9331;0
20190629021438707_ASU-R0_snap.fits;32.1837;26513.7;24.5397;0
20190629021612915_ASU-R0_met.fits;27.0294;26471.2;59.7066;0.170667
20190629021632371_ASU-R0_met.fits;34.0253;26484.4;124.528;0.341333
20190629021538781_ASU-R0_snap.fits;31.3516;26450.7;22.2825;0
20190629021638856_ASU-R0_snap.fits;33.7939;26545.9;27.4411;0
20190629021738931_ASU-R0_snap.fits;36.7084;26465.3;26.3479;0
20190629021839005_ASU-R0_snap.fits;30.2183;26544.4;31.8257;0
20190629021939080_ASU-R0_snap.fits;35.3734;26499;24.889;0
20190629022039155_ASU-R0_snap.fits;26.9495;26475.6;41.2081;0
20190629022139229_ASU-R0_snap.fits;37.5335;26480;36.7731;0
20190629022239304_ASU-R0_snap.fits;40.0795;26543;30.7278;0
20190629022339379_ASU-R0_snap.fits;36.2453;26490.2;34.2386;0
20190629022439453_ASU-R0_snap.fits;35.4164;26472.7;28.5437;0
20190629022539528_ASU-R0_snap.fits;38.495;26480;29.1785;0
20190629022639603_ASU-R0_snap.fits;33.9986;26485.8;29.0421;0
20190629022739677_ASU-R0_snap.fits;42.3019;26475.6;25.6278;0
20190629022857672_ASU-R0_met.fits;39.2404;26526.9;81.7479;0.512
20190629022839752_ASU-R0_snap.fits;32.9898;26503.4;27.0568;0
20190629022939827_ASU-R0_snap.fits;34.7904;26484.4;29.4736;0
20190629023039901_ASU-R0_snap.fits;27.6055;26465.3;30.113;0
20190629023139976_ASU-R0_snap.fits;34.1198;26458;35.6538;0
20190629023240051_ASU-R0_snap.fits;31.7109;26484.4;29.4105;0
20190629023340125_ASU-R0_snap.fits;38.459;26547.4;30.9732;0
20190629023440200_ASU-R0_snap.fits;28.4405;26502;26.4818;0
20190629023540275_ASU-R0_snap.fits;30.2082;26516.6;34.4132;0
20190629023640349_ASU-R0_snap.fits;25.8769;26500.5;25.3321;0
20190629023740424_ASU-R0_snap.fits;29.6958;26513.7;23.1765;0
20190629023858931_ASU-R0_met.fits;25.3137;26450.7;89.0759;0.170667
20190629023840499_ASU-R0_snap.fits;24.9143;26475.6;19.8914;0
20190629023940573_ASU-R0_snap.fits;26.6397;26538.6;31.4899;0
20190629024040648_ASU-R0_snap.fits;22.5056;26531.2;22.8613;0
20190629024152157_ASU-R0_met.fits;24.9741;26477.1;88.9304;0.341333
20190629024140723_ASU-R0_snap.fits;32.9165;26521;18.688;0
20190629024240797_ASU-R0_snap.fits;23.3251;26468.3;20.2628;0
20190629024340872_ASU-R0_snap.fits;30.6416;26529.8;28.0723;0
20190629024500915_ASU-R0_met.fits;27.4559;26500.5;57.6844;0.512
20190629024440947_ASU-R0_snap.fits;24.6914;26528.3;29.5779;0
20190629024549725_ASU-R0_met.fits;24.9291;26512.2;60.5943;0.341333
20190629024541021_ASU-R0_snap.fits;28.7474;26534.2;19.7351;0
20190629024641096_ASU-R0_snap.fits;30.3789;26471.2;25.4304;0
20190629024741171_ASU-R0_snap.fits;29.087;26475.6;20.123;0
20190629024841245_ASU-R0_snap.fits;28.0184;26478.5;22.8848;0
20190629024941320_ASU-R0_snap.fits;29.6798;26462.4;25.5734;0
20190629025041395_ASU-R0_snap.fits;28.7631;26494.6;22.9835;0
20190629025141469_ASU-R0_snap.fits;23.9671;26490.2;21.9806;0
20190629025241544_ASU-R0_snap.fits;26.3338;26487.3;20.68;0
20190629025341619_ASU-R0_snap.fits;27.036;26531.2;25.4598;0
20190629025448691_ASU-R0_met.fits;30.7724;26481.4;66.3955;0.170667
20190629025441693_ASU-R0_snap.fits;27.257;26458;25.0604;0
20190629025541768_ASU-R0_snap.fits;25.8228;26472.7;22.7085;0
20190629025641843_ASU-R0_snap.fits;29.1531;26540;20.7534;0
20190629025741917_ASU-R0_snap.fits;21.7988;26504.9;25.6189;0
20190629025841992_ASU-R0_snap.fits;25.6527;26449.2;21.4103;0
20190629025942067_ASU-R0_snap.fits;26.1167;26462.4;20.0128;0
