# file name; noise; peak f.; mag.; duration
20190629200114611_ASU-R0_met.fits;43.1826;26512.2;101.143;1.024
20190629200058227_ASU-R0_snap.fits;54.2609;26471.2;56.8167;0
20190629200158301_ASU-R0_snap.fits;54.8332;26475.6;40.3421;0
20190629200258376_ASU-R0_snap.fits;57.486;26525.4;39.8364;0
20190629200358451_ASU-R0_snap.fits;51.64;26500.5;55.6168;0
20190629200458525_ASU-R0_snap.fits;52.1173;26519.5;58.8965;0
20190629200558600_ASU-R0_snap.fits;50.5424;26541.5;49.9379;0
20190629200658675_ASU-R0_snap.fits;55.2719;26509.3;62.3569;0
20190629200758749_ASU-R0_snap.fits;55.6354;26529.8;45.4502;0
20190629200858824_ASU-R0_snap.fits;48.6307;26466.8;53.3798;0
20190629200958899_ASU-R0_snap.fits;41.6242;26478.5;55.8753;0
20190629201058973_ASU-R0_snap.fits;54.463;26452.1;38.8864;0
20190629201159048_ASU-R0_snap.fits;56.2059;26512.2;52.2058;0
20190629201259123_ASU-R0_snap.fits;52.5022;26506.3;48.3077;0
20190629201359197_ASU-R0_snap.fits;45.2835;26480;40.5061;0
20190629201459272_ASU-R0_snap.fits;50.7726;26456.5;42.1003;0
20190629201559347_ASU-R0_snap.fits;52.9631;26535.6;55.0438;0
20190629201659421_ASU-R0_snap.fits;57.1647;26504.9;44.9778;0
20190629201759496_ASU-R0_snap.fits;53.2226;26534.2;42.5846;0
20190629201859571_ASU-R0_snap.fits;55.4249;26523.9;47.5977;0
20190629201959645_ASU-R0_snap.fits;54.5494;26453.6;63.5563;0
20190629202059720_ASU-R0_snap.fits;51.0883;26507.8;60.2554;0
20190629202159795_ASU-R0_snap.fits;50.6489;26458;49.2641;0
20190629202259869_ASU-R0_snap.fits;47.7299;26455.1;52.2404;0
20190629202359944_ASU-R0_snap.fits;49.6539;26521;48.9311;0
20190629202500019_ASU-R0_snap.fits;55.1094;26507.8;53.4282;0
20190629202600093_ASU-R0_snap.fits;65.5054;26526.9;57.6934;0
20190629202700168_ASU-R0_snap.fits;56.0487;26460.9;53.0401;0
20190629202800243_ASU-R0_snap.fits;64.9364;26510.7;50.3555;0
20190629202900317_ASU-R0_snap.fits;53.1633;26487.3;38.935;0
20190629203000392_ASU-R0_snap.fits;52.7548;26491.7;46.6109;0
20190629203100467_ASU-R0_snap.fits;52.8757;26453.6;63.2167;0
20190629203200541_ASU-R0_snap.fits;57.9532;26458;49.3093;0
20190629203300616_ASU-R0_snap.fits;55.5385;26468.3;45.4216;0
20190629203400691_ASU-R0_snap.fits;63.2841;26453.6;59.4838;0
20190629203500765_ASU-R0_snap.fits;61.2082;26545.9;51.3187;0
20190629203600840_ASU-R0_snap.fits;46.7463;26482.9;47.6138;0
20190629203700915_ASU-R0_snap.fits;54.1709;26455.1;59.0584;0
20190629203800989_ASU-R0_snap.fits;49.9919;26499;56.43;0
20190629203901064_ASU-R0_snap.fits;55.8209;26523.9;33.3552;0
20190629204001139_ASU-R0_snap.fits;49.8838;26484.4;47.2074;0
20190629204141832_ASU-R0_met.fits;44.4959;26494.6;143.979;0.170667
20190629204101213_ASU-R0_snap.fits;57.5461;26541.5;42.0902;0
20190629204201288_ASU-R0_snap.fits;59.528;26526.9;39.203;0
20190629204301363_ASU-R0_snap.fits;60.0418;26485.8;36.0664;0
20190629204401437_ASU-R0_snap.fits;50.3904;26544.4;50.7685;0
20190629204501512_ASU-R0_snap.fits;54.1048;26534.2;52.4114;0
20190629204601587_ASU-R0_snap.fits;54.5208;26499;49.7876;0
20190629204701661_ASU-R0_snap.fits;48.0267;26452.1;49.7955;0
20190629204801736_ASU-R0_snap.fits;52.6814;26455.1;28.8213;0
20190629204901811_ASU-R0_snap.fits;52.3764;26472.7;51.3994;0
20190629205001885_ASU-R0_snap.fits;56.5623;26460.9;57.7176;0
20190629205101960_ASU-R0_snap.fits;52.8066;26455.1;51.3146;0
20190629205202035_ASU-R0_snap.fits;57.2712;26468.3;48.9394;0
20190629205302109_ASU-R0_snap.fits;52.4287;26485.8;51.0458;0
20190629205402184_ASU-R0_snap.fits;56.5557;26466.8;58.5561;0
20190629205502259_ASU-R0_snap.fits;50.7504;26449.2;64.851;0
20190629205602333_ASU-R0_snap.fits;50.8394;26500.5;42.3116;0
20190629205702408_ASU-R0_snap.fits;51.6773;26502;55.4565;0
20190629205802483_ASU-R0_snap.fits;53.3588;26466.8;54.3607;0
20190629205902557_ASU-R0_snap.fits;48.9547;26496.1;44.7182;0
