# file name; noise; peak f.; mag.; duration
20190629130026867_ASU-R0_snap.fits;22.4522;26502;18.1198;0
20190629130126941_ASU-R0_snap.fits;25.2156;26544.4;22.8127;0
20190629130227016_ASU-R0_snap.fits;25.2119;26506.3;19.6053;0
20190629130333064_ASU-R0_met.fits;28.246;26496.1;58.9456;0.341333
20190629130327091_ASU-R0_snap.fits;26.1224;26523.9;22.1629;0
20190629130508808_ASU-R0_met.fits;26.8712;26502;70.2322;0.170667
20190629130427165_ASU-R0_snap.fits;26.6661;26465.3;30.4498;0
20190629130527240_ASU-R0_snap.fits;28.7515;26500.5;27.0022;0
20190629130657864_ASU-R0_met.fits;26.3221;26509.3;53.5363;0.341333
20190629130627315_ASU-R0_snap.fits;26.7024;26528.3;19.7466;0
20190629130730973_ASU-R0_met.fits;27.7578;26496.1;57.6942;0.341333
20190629130727389_ASU-R0_snap.fits;21.6296;26502;20.3409;0
20190629130830707_ASU-R0_met.fits;29.3406;26499;130.809;0.170667
20190629130827464_ASU-R0_snap.fits;24.7246;26488.8;25.7862;0
20190629130927539_ASU-R0_snap.fits;33.4597;26518.1;20.5546;0
20190629131053725_ASU-R0_met.fits;29.7455;26521;69.2956;0.170667
20190629131027613_ASU-R0_snap.fits;30.3401;26531.2;25.371;0
20190629131127688_ASU-R0_snap.fits;28.3416;26484.4;23.5003;0
20190629131302579_ASU-R0_met.fits;25.4165;26456.5;79.1357;0.341333
20190629131227763_ASU-R0_snap.fits;23.7362;26535.6;30.7196;0
20190629131327837_ASU-R0_snap.fits;28.1937;26500.5;26.9265;0
20190629131427912_ASU-R0_snap.fits;25.0221;26528.3;18.2932;0
20190629131527987_ASU-R0_snap.fits;29.4087;26466.8;31.0196;0
20190629131639325_ASU-R0_met.fits;25.4797;26490.2;96.1507;0.682667
20190629131714483_ASU-R0_met.fits;24.833;26500.5;55.9992;0.170667
20190629131628061_ASU-R0_snap.fits;31.3694;26525.4;20.432;0
20190629131728136_ASU-R0_snap.fits;29.1845;26540;20.5731;0
20190629131859443_ASU-R0_met.fits;23.6366;26488.8;63.6674;0.170667
20190629131828211_ASU-R0_snap.fits;31.8856;26537.1;21.733;0
20190629131928285_ASU-R0_snap.fits;30.8453;26525.4;24.2767;0
20190629132028360_ASU-R0_snap.fits;32.7839;26531.2;27.054;0
20190629132128435_ASU-R0_snap.fits;32.9948;26516.6;25.2833;0
20190629132228509_ASU-R0_snap.fits;30.2013;26513.7;27.3788;0
20190629132328584_ASU-R0_snap.fits;25.5087;26547.4;26.6795;0
20190629132428659_ASU-R0_snap.fits;28.2694;26485.8;27.2715;0
20190629132528733_ASU-R0_snap.fits;31.6747;26496.1;29.7229;0
20190629132711475_ASU-R0_met.fits;24.9282;26497.6;57.1544;0.170667
20190629132628808_ASU-R0_snap.fits;32.719;26509.3;27.0593;0
20190629132758408_ASU-R0_met.fits;29.841;26521;64.1928;0.170667
20190629132728883_ASU-R0_snap.fits;34.5651;26504.9;21.4284;0
20190629132828957_ASU-R0_snap.fits;32.0397;26515.1;27.5189;0
20190629132929032_ASU-R0_snap.fits;33.7173;26526.9;34.3665;0
20190629133029107_ASU-R0_snap.fits;31.7899;26496.1;30.222;0
20190629133129181_ASU-R0_snap.fits;29.1371;26509.3;21.6308;0
20190629133229256_ASU-R0_snap.fits;26.8525;26521;27.9338;0
20190629133329331_ASU-R0_snap.fits;25.8158;26490.2;27.214;0
20190629133429405_ASU-R0_snap.fits;34.059;26513.7;30.0352;0
20190629133529480_ASU-R0_snap.fits;31.1281;26485.8;26.513;0
20190629133629555_ASU-R0_snap.fits;25.8842;26497.6;22.2486;0
20190629133745331_ASU-R0_met.fits;33.7739;26453.6;108.346;0.341333
20190629133729629_ASU-R0_snap.fits;30.0504;26515.1;22.1025;0
20190629133830899_ASU-R0_met.fits;31.0767;26494.6;69.895;0.170667
20190629133829704_ASU-R0_snap.fits;33.2931;26458;20.9212;0
20190629133929779_ASU-R0_snap.fits;31.4094;26509.3;26.5034;0
20190629134029853_ASU-R0_snap.fits;26.2189;26471.2;28.5319;0
20190629134129928_ASU-R0_snap.fits;31.3013;26545.9;25.2584;0
20190629134230003_ASU-R0_snap.fits;29.8302;26482.9;27.5616;0
20190629134330077_ASU-R0_snap.fits;26.9685;26544.4;21.1434;0
20190629134430152_ASU-R0_snap.fits;25.6474;26490.2;25.3567;0
20190629134530227_ASU-R0_snap.fits;29.0019;26500.5;19.8989;0
20190629134708872_ASU-R0_met.fits;26.3407;26494.6;55.3727;0.170667
20190629134630301_ASU-R0_snap.fits;27.6867;26547.4;28.1742;0
20190629134730376_ASU-R0_snap.fits;34.0076;26535.6;28.5155;0
20190629134830451_ASU-R0_snap.fits;26.4636;26488.8;22.8706;0
20190629134950323_ASU-R0_met.fits;27.8562;26472.7;98.2256;0.341333
20190629134930525_ASU-R0_snap.fits;32.0699;26474.1;28.7556;0
20190629135030600_ASU-R0_snap.fits;27.022;26452.1;25.5981;0
20190629135130675_ASU-R0_snap.fits;31.5259;26455.1;20.2674;0
20190629135309320_ASU-R0_met.fits;32.2081;26499;74.452;0.512
20190629135230749_ASU-R0_snap.fits;34.4582;26494.6;22.0633;0
20190629135330824_ASU-R0_snap.fits;27.0446;26507.8;28.9751;0
20190629135430899_ASU-R0_snap.fits;25.5547;26513.7;26.1874;0
20190629135530973_ASU-R0_snap.fits;29.9047;26528.3;19.4735;0
20190629135631048_ASU-R0_snap.fits;35.5093;26480;28.9278;0
20190629135746653_ASU-R0_met.fits;32.5636;26519.5;66.5346;0.341333
20190629135731123_ASU-R0_snap.fits;30.4655;26515.1;20.7079;0
20190629135831197_ASU-R0_snap.fits;31.656;26516.6;26.3063;0
20190629135931272_ASU-R0_snap.fits;40.5386;26485.8;34.4027;0
