# file name; noise; peak f.; mag.; duration
20190629220007112_ASU-R0_snap.fits;61.3779;26499;56.2437;0
20190629220107187_ASU-R0_snap.fits;63.1007;26525.4;48.2187;0
20190629220207261_ASU-R0_snap.fits;54.0844;26538.6;44.4971;0
20190629220307336_ASU-R0_snap.fits;56.9837;26477.1;43.6145;0
20190629220407411_ASU-R0_snap.fits;61.6988;26475.6;46.8445;0
20190629220507485_ASU-R0_snap.fits;54.699;26531.2;55.0569;0
20190629220607560_ASU-R0_snap.fits;56.0417;26491.7;60.2596;0
20190629220707635_ASU-R0_snap.fits;61.6609;26469.7;64.2893;0
20190629220807709_ASU-R0_snap.fits;62.2268;26460.9;51.0534;0
20190629220907784_ASU-R0_snap.fits;66.5867;26507.8;54.4189;0
20190629221007859_ASU-R0_snap.fits;60.9711;26462.4;50.801;0
20190629221107933_ASU-R0_snap.fits;48.8513;26460.9;44.1314;0
20190629221208008_ASU-R0_snap.fits;48.114;26523.9;49.261;0
20190629221330611_ASU-R0_met.fits;41.9743;26466.8;126.721;0.170667
20190629221308083_ASU-R0_snap.fits;46.2055;26459.5;34.8894;0
20190629221409011_ASU-R0_met.fits;47.2835;26537.1;129.852;0.170667
20190629221408157_ASU-R0_snap.fits;51.1536;26472.7;37.1486;0
20190629221508232_ASU-R0_snap.fits;49.9457;26497.6;42.595;0
20190629221608307_ASU-R0_snap.fits;44.9098;26528.3;42.1832;0
20190629221708381_ASU-R0_snap.fits;46.7317;26488.8;43.9075;0
20190629221808456_ASU-R0_snap.fits;44.1729;26450.7;39.4838;0
20190629221908531_ASU-R0_snap.fits;58.9838;26515.1;33.9887;0
20190629222008605_ASU-R0_snap.fits;36.8661;26487.3;33.7177;0
20190629222108680_ASU-R0_snap.fits;49.4732;26475.6;38.1512;0
20190629222208755_ASU-R0_snap.fits;53.2498;26516.6;33.4153;0
20190629222308829_ASU-R0_snap.fits;52.2852;26490.2;45.1341;0
20190629222408904_ASU-R0_snap.fits;64.5812;26499;51.6207;0
20190629222508979_ASU-R0_snap.fits;73.3071;26494.6;65.1313;0
20190629222609053_ASU-R0_snap.fits;69.0724;26459.5;68.7812;0
20190629222709128_ASU-R0_snap.fits;69.8657;26510.7;65.5302;0
20190629222809203_ASU-R0_snap.fits;72.3251;26468.3;66.1499;0
20190629222953139_ASU-R0_met.fits;68.0933;26545.9;250.071;0.341333
20190629222909277_ASU-R0_snap.fits;76.1212;26543;64.3239;0
20190629223009352_ASU-R0_snap.fits;72.1226;26545.9;62.4065;0
20190629223109427_ASU-R0_snap.fits;67.9855;26484.4;62.2208;0
20190629223209501_ASU-R0_snap.fits;68.9146;26456.5;55.6931;0
20190629223309576_ASU-R0_snap.fits;83.6748;26537.1;50.3089;0
20190629223409651_ASU-R0_snap.fits;75.8491;26513.7;62.9365;0
20190629223509725_ASU-R0_snap.fits;73.8506;26463.9;56.4274;0
20190629223609800_ASU-R0_snap.fits;83.9973;26510.7;84.621;0
20190629223709875_ASU-R0_snap.fits;64.6887;26488.8;66.6969;0
20190629223809949_ASU-R0_snap.fits;79.1138;26460.9;59.5631;0
20190629223910024_ASU-R0_snap.fits;84.1136;26462.4;68.6522;0
20190629224010099_ASU-R0_snap.fits;73.8195;26482.9;65.3215;0
20190629224110173_ASU-R0_snap.fits;80.2833;26537.1;69.9458;0
20190629224210248_ASU-R0_snap.fits;81.3661;26503.4;61.6562;0
20190629224310323_ASU-R0_snap.fits;81.19;26487.3;56.1998;0
20190629224410397_ASU-R0_snap.fits;83.5538;26497.6;81.3465;0
20190629224510472_ASU-R0_snap.fits;75.8832;26518.1;68.329;0
20190629224610547_ASU-R0_snap.fits;85.2278;26545.9;65.9209;0
20190629224710621_ASU-R0_snap.fits;82.2744;26481.4;72.6258;0
20190629224810696_ASU-R0_snap.fits;77.0969;26526.9;66.9233;0
20190629224910771_ASU-R0_snap.fits;84.1934;26465.3;56.985;0
20190629225010845_ASU-R0_snap.fits;83.8018;26490.2;78.3037;0
20190629225110920_ASU-R0_snap.fits;75.5178;26525.4;58.7119;0
20190629225210995_ASU-R0_snap.fits;73.4932;26512.2;72.5955;0
20190629225311069_ASU-R0_snap.fits;76.267;26535.6;78.0881;0
20190629225411144_ASU-R0_snap.fits;79.6391;26469.7;74.2167;0
20190629225511219_ASU-R0_snap.fits;65.3649;26475.6;62.4952;0
20190629225611293_ASU-R0_snap.fits;84.1316;26491.7;65.628;0
20190629225711368_ASU-R0_snap.fits;79.4872;26543;58.4303;0
20190629225811443_ASU-R0_snap.fits;82.507;26484.4;98.6342;0
20190629225911517_ASU-R0_snap.fits;65.5746;26547.4;67.2365;0
