# file name; noise; peak f.; mag.; duration
20200810230042825_OBSUPICE-R6_snap.fits;22.0169;26507.8;23.3762;0
20200810230142900_OBSUPICE-R6_snap.fits;23.803;26449.2;22.0355;0
20200810230242974_OBSUPICE-R6_snap.fits;27.8979;26512.2;22.5959;0
20200810230344244_OBSUPICE-R6_met.fits;27.2529;26512.2;57.9541;0.170667
20200810230343049_OBSUPICE-R6_snap.fits;26.1155;26449.2;21.7747;0
20200810230443124_OBSUPICE-R6_snap.fits;25.127;26453.6;21.7626;0
20200810230627742_OBSUPICE-R6_met.fits;29.2953;26512.2;77.5586;0.170667
20200810230632692_OBSUPICE-R6_met.fits;26.244;26494.6;81.9471;0.341333
20200810230543198_OBSUPICE-R6_snap.fits;25.2212;26493.2;18.522;0
20200810230643273_OBSUPICE-R6_snap.fits;24.5139;26504.9;19.0992;0
20200810230805705_OBSUPICE-R6_met.fits;24.1288;26481.4;67.8063;0.170667
20200810230743348_OBSUPICE-R6_snap.fits;25.5326;26547.4;18.8742;0
20200810230926089_OBSUPICE-R6_met.fits;28.4837;26503.4;62.5468;0.341333
20200810230843422_OBSUPICE-R6_snap.fits;34.2517;26534.2;20.8767;0
20200810230943497_OBSUPICE-R6_snap.fits;25.4637;26525.4;22.7314;0
20200810231043572_OBSUPICE-R6_snap.fits;23.8126;26449.2;29.349;0
20200810231215561_OBSUPICE-R6_met.fits;24.384;26522.5;49.6377;0.170667
20200810231143646_OBSUPICE-R6_snap.fits;22.519;26504.9;19.7794;0
20200810231247476_OBSUPICE-R6_met.fits;21.7544;26496.1;44.7621;0.170667
20200810231243721_OBSUPICE-R6_snap.fits;22.3028;26482.9;19.1236;0
20200810231343796_OBSUPICE-R6_snap.fits;23.6845;26490.2;23.7001;0
20200810231443870_OBSUPICE-R6_snap.fits;20.3683;26468.3;22.5199;0
20200810231543945_OBSUPICE-R6_snap.fits;29.4629;26463.9;15.6365;0
20200810231644020_OBSUPICE-R6_snap.fits;24.5936;26528.3;24.8033;0
20200810231744094_OBSUPICE-R6_snap.fits;28.4769;26535.6;20.6209;0
20200810231844169_OBSUPICE-R6_snap.fits;27.3095;26449.2;21.9237;0
20200810231944244_OBSUPICE-R6_snap.fits;24.43;26484.4;20.9945;0
20200810232052340_OBSUPICE-R6_met.fits;21.4224;26468.3;81.5401;0.170667
20200810232044318_OBSUPICE-R6_snap.fits;27.3596;26510.7;22.3142;0
20200810232144393_OBSUPICE-R6_snap.fits;24.8787;26496.1;19.9217;0
20200810232244468_OBSUPICE-R6_snap.fits;24.502;26506.3;30.558;0
20200810232407582_OBSUPICE-R6_met.fits;23.2347;26537.1;49.613;0.170667
20200810232416457_OBSUPICE-R6_met.fits;23.5015;26515.1;47.8348;0.170667
20200810232418846_OBSUPICE-R6_met.fits;26.8237;26507.8;59.0115;0.170667
20200810232344542_OBSUPICE-R6_snap.fits;23.2924;26480;21.1455;0
20200810232444617_OBSUPICE-R6_snap.fits;23.2678;26519.5;17.8703;0
20200810232544692_OBSUPICE-R6_snap.fits;28.3855;26455.1;22.9386;0
20200810232644766_OBSUPICE-R6_snap.fits;23.5916;26469.7;17.761;0
20200810232744841_OBSUPICE-R6_snap.fits;25.2811;26481.4;18.0473;0
20200810232842697_OBSUPICE-R6_met.fits;21.1702;26472.7;152.658;0.341333
20200810232844916_OBSUPICE-R6_snap.fits;23.7019;26450.7;18.7281;0
20200810232944990_OBSUPICE-R6_snap.fits;22.6811;26472.7;21.7261;0
20200810233100425_OBSUPICE-R6_met.fits;23.9526;26504.9;60.5121;0.341333
20200810233139166_OBSUPICE-R6_met.fits;26.8137;26503.4;125.616;0.341333
20200810233045065_OBSUPICE-R6_snap.fits;28.4069;26453.6;26.1306;0
20200810233144457_OBSUPICE-R6_met.fits;27.3742;26496.1;66.2592;0.170667
20200810233158793_OBSUPICE-R6_met.fits;27.4484;26506.3;96.4128;0.341333
20200810233145140_OBSUPICE-R6_snap.fits;28.9844;26516.6;26.2045;0
20200810233329929_OBSUPICE-R6_met.fits;26.2528;26509.3;68.4288;0.170667
20200810233245214_OBSUPICE-R6_snap.fits;28.9848;26515.1;21.4458;0
20200810233345289_OBSUPICE-R6_snap.fits;25.1312;26497.6;17.5559;0
20200810233517449_OBSUPICE-R6_met.fits;24.1782;26513.7;61.4147;0.170667
20200810233538100_OBSUPICE-R6_met.fits;21.4798;26484.4;116.543;0.341333
20200810233445364_OBSUPICE-R6_snap.fits;24.1767;26462.4;20.5113;0
20200810233635273_OBSUPICE-R6_met.fits;31.4887;26497.6;149.82;0.341333
20200810233641588_OBSUPICE-R6_met.fits;24.3558;26519.5;53.7624;0.170667
20200810233545438_OBSUPICE-R6_snap.fits;23.0022;26544.4;25.5663;0
20200810233712478_OBSUPICE-R6_met.fits;25.2375;26456.5;70.3494;0.341333
20200810233645513_OBSUPICE-R6_snap.fits;22.3491;26496.1;22.2462;0
20200810233745588_OBSUPICE-R6_snap.fits;25.7706;26538.6;26.1011;0
20200810233845662_OBSUPICE-R6_snap.fits;28.9937;26504.9;25.5921;0
20200810233945737_OBSUPICE-R6_snap.fits;26.135;26453.6;21.9257;0
20200810234045812_OBSUPICE-R6_snap.fits;26.5076;26499;28.5015;0
20200810234145886_OBSUPICE-R6_snap.fits;22.5175;26532.7;21.3534;0
20200810234335966_OBSUPICE-R6_met.fits;24.8028;26506.3;55.2883;0.341333
20200810234245961_OBSUPICE-R6_snap.fits;27.4262;26499;23.8762;0
20200810234434505_OBSUPICE-R6_met.fits;22.1909;26512.2;72.9524;0.341333
20200810234346036_OBSUPICE-R6_snap.fits;24.6594;26516.6;15.139;0
20200810234446110_OBSUPICE-R6_snap.fits;26.288;26449.2;25.0106;0
20200810234614857_OBSUPICE-R6_met.fits;26.877;26482.9;56.3302;0.341333
20200810234546185_OBSUPICE-R6_snap.fits;26.1829;26547.4;17.3219;0
20200810234646260_OBSUPICE-R6_snap.fits;25.5324;26459.5;24.4693;0
20200810234746334_OBSUPICE-R6_snap.fits;27.1655;26481.4;19.9029;0
20200810234920884_OBSUPICE-R6_met.fits;27.2306;26506.3;56.6843;0.170667
20200810234846409_OBSUPICE-R6_snap.fits;25.194;26518.1;20.2641;0
20200810235041950_OBSUPICE-R6_met.fits;26.0261;26515.1;89.0662;1.19467
20200810234946484_OBSUPICE-R6_snap.fits;26.6149;26475.6;23.0158;0
20200810235046558_OBSUPICE-R6_snap.fits;22.6466;26488.8;25.4095;0
20200810235226057_OBSUPICE-R6_met.fits;24.3067;26500.5;82.4019;6.48533
20200810235238345_OBSUPICE-R6_met.fits;25.0834;26502;60.6992;0.341333
20200810235146633_OBSUPICE-R6_snap.fits;27.4464;26497.6;23.4403;0
20200810235245513_OBSUPICE-R6_met.fits;22.9004;26488.8;65.9902;0.170667
20200810235311796_OBSUPICE-R6_met.fits;19.6286;26506.3;51.0591;0.170667
20200810235314014_OBSUPICE-R6_met.fits;25.6252;26515.1;62.7112;0.341333
20200810235339956_OBSUPICE-R6_met.fits;23.7941;26460.9;155.163;0.341333
20200810235246708_OBSUPICE-R6_snap.fits;28.2268;26547.4;24.6703;0
20200810235400606_OBSUPICE-R6_met.fits;26.0472;26504.9;58.4911;0.170667
20200810235346782_OBSUPICE-R6_snap.fits;23.5048;26541.5;21.4915;0
20200810235503070_OBSUPICE-R6_met.fits;23.2261;26490.2;65.4853;0.170667
20200810235446857_OBSUPICE-R6_snap.fits;25.1021;26468.3;17.5707;0
20200810235636254_OBSUPICE-R6_met.fits;26.9718;26487.3;68.5047;0.170667
20200810235546932_OBSUPICE-R6_snap.fits;27.8841;26547.4;25.6739;0
20200810235655540_OBSUPICE-R6_met.fits;26.0501;26510.7;105.398;0.341333
20200810235647006_OBSUPICE-R6_snap.fits;23.2112;26463.9;24.1366;0
20200810235747081_OBSUPICE-R6_snap.fits;24.4343;26540;23.7835;0
20200810235847156_OBSUPICE-R6_snap.fits;22.9964;26523.9;25.0578;0
20200810235947230_OBSUPICE-R6_snap.fits;24.333;26499;25.4365;0
