# file name; noise; peak f.; mag.; duration
20200810075941769_OBSUPICE-R6_met.fits;26.2091;26502;64.35;6.144
20200810080122633_OBSUPICE-R6_met.fits;28.4979;26507.8;70.9199;0.170667
20200810080035700_OBSUPICE-R6_snap.fits;27.3604;26509.3;20.0675;0
20200810080137140_OBSUPICE-R6_met.fits;24.6513;26450.7;62.5329;0.170667
20200810080155572_OBSUPICE-R6_met.fits;26.1105;26502;56.513;0.341333
20200810080135774_OBSUPICE-R6_snap.fits;27.2043;26496.1;21.502;0
20200810080235849_OBSUPICE-R6_snap.fits;29.089;26521;20.8806;0
20200810080335924_OBSUPICE-R6_snap.fits;27.606;26455.1;21.5816;0
20200810080511497_OBSUPICE-R6_met.fits;25.7024;26490.2;59.2956;0.341333
20200810080435998_OBSUPICE-R6_snap.fits;28.8547;26523.9;22.2561;0
20200810080629150_OBSUPICE-R6_met.fits;20.7931;26507.8;50.7504;0.170667
20200810080536073_OBSUPICE-R6_snap.fits;21.8772;26504.9;21.8703;0
20200810080643486_OBSUPICE-R6_met.fits;25.0313;26502;52.1308;0.170667
20200810080705673_OBSUPICE-R6_met.fits;24.5166;26482.9;85.6599;1.024
20200810080710452_OBSUPICE-R6_met.fits;25.1489;26512.2;74.0572;0.170667
20200810080636148_OBSUPICE-R6_snap.fits;22.792;26496.1;22.0402;0
20200810080736222_OBSUPICE-R6_snap.fits;23.7835;26510.7;20.6895;0
20200810080904628_OBSUPICE-R6_met.fits;27.3814;26515.1;117.612;0.512
20200810080836297_OBSUPICE-R6_snap.fits;25.6391;26475.6;23.4254;0
20200810081008286_OBSUPICE-R6_met.fits;20.2068;26503.4;44.765;0.170667
20200810080936372_OBSUPICE-R6_snap.fits;26.2695;26502;39.1902;0
20200810081026548_OBSUPICE-R6_met.fits;30.0039;26519.5;97.7965;8.36267
20200810081039348_OBSUPICE-R6_met.fits;24.7318;26507.8;54.7189;0.341333
20200810081125940_OBSUPICE-R6_met.fits;30.6802;26509.3;66.7654;0.170667
20200810081036446_OBSUPICE-R6_snap.fits;27.573;26484.4;29.6089;0
20200810081136521_OBSUPICE-R6_snap.fits;26.337;26480;17.8978;0
20200810081323870_OBSUPICE-R6_met.fits;35.4709;26488.8;100.42;5.632
20200810081236596_OBSUPICE-R6_snap.fits;28.3798;26456.5;21.8915;0
20200810081354420_OBSUPICE-R6_met.fits;28.4084;26485.8;66.4551;0.341333
20200810081427188_OBSUPICE-R6_met.fits;24.1827;26496.1;51.6896;0.170667
20200810081336670_OBSUPICE-R6_snap.fits;25.412;26491.7;28.2362;0
20200810081457396_OBSUPICE-R6_met.fits;28.4871;26504.9;64.8895;0.170667
20200810081436745_OBSUPICE-R6_snap.fits;29.6509;26534.2;22.3675;0
20200810081536820_OBSUPICE-R6_snap.fits;20.5968;26469.7;22.9315;0
20200810081659934_OBSUPICE-R6_met.fits;29.5509;26497.6;139.177;2.56
20200810081707273_OBSUPICE-R6_met.fits;31.7489;26499;114.313;0.341333
20200810081636894_OBSUPICE-R6_snap.fits;26.7739;26515.1;22.6528;0
20200810081745502_OBSUPICE-R6_met.fits;30.4813;26532.7;73.24;0.170667
20200810081828852_OBSUPICE-R6_met.fits;27.1236;26506.3;56.6332;0.341333
20200810081736969_OBSUPICE-R6_snap.fits;28.2713;26462.4;24.056;0
20200810081837044_OBSUPICE-R6_snap.fits;29.4664;26500.5;23.196;0
20200810081937118_OBSUPICE-R6_snap.fits;29.9954;26494.6;30.6665;0
20200810082123956_OBSUPICE-R6_met.fits;26.5074;26500.5;59.4082;0.170667
20200810082037193_OBSUPICE-R6_snap.fits;37.401;26535.6;20.5216;0
20200810082137268_OBSUPICE-R6_snap.fits;26.6066;26531.2;24.8476;0
20200810082257140_OBSUPICE-R6_met.fits;28.4063;26513.7;134.169;0.341333
20200810082331273_OBSUPICE-R6_met.fits;32.6501;26494.6;66.1702;0.341333
20200810082237342_OBSUPICE-R6_snap.fits;28.3373;26487.3;35.6483;0
20200810082336222_OBSUPICE-R6_met.fits;25.9797;26490.2;63.4177;0.682667
20200810082337417_OBSUPICE-R6_snap.fits;26.1551;26515.1;32.2047;0
20200810082437492_OBSUPICE-R6_snap.fits;29.6765;26547.4;27.0751;0
20200810082537566_OBSUPICE-R6_snap.fits;29.18;26499;21.2997;0
20200810082720308_OBSUPICE-R6_met.fits;29.3526;26503.4;64.1798;0.341333
20200810082637641_OBSUPICE-R6_snap.fits;24.3837;26503.4;20.6059;0
20200810082759049_OBSUPICE-R6_met.fits;19.1199;26471.2;39.1958;0.170667
20200810082737716_OBSUPICE-R6_snap.fits;23.2362;26478.5;18.7543;0
20200810082837790_OBSUPICE-R6_snap.fits;22.5562;26477.1;24.084;0
20200810082944350_OBSUPICE-R6_met.fits;21.9981;26482.9;45.8861;0.170667
20200810083003977_OBSUPICE-R6_met.fits;25.5746;26496.1;53.998;0.170667
20200810082937865_OBSUPICE-R6_snap.fits;24.0534;26482.9;20.8307;0
20200810083037940_OBSUPICE-R6_snap.fits;28.6405;26494.6;23.9981;0
20200810083221022_OBSUPICE-R6_met.fits;22.6658;26506.3;66.469;0.341333
20200810083138014_OBSUPICE-R6_snap.fits;28.1349;26488.8;23.1045;0
20200810083238089_OBSUPICE-R6_snap.fits;26.6408;26506.3;26.0233;0
20200810083338164_OBSUPICE-R6_snap.fits;28.1291;26538.6;26.3879;0
20200810083438238_OBSUPICE-R6_snap.fits;38.2591;26512.2;25.8475;0
20200810083612105_OBSUPICE-R6_met.fits;26.762;26518.1;84.6626;0.341333
20200810083538313_OBSUPICE-R6_snap.fits;25.2491;26543;21.7516;0
20200810083638388_OBSUPICE-R6_snap.fits;31.5272;26531.2;26.9574;0
20200810083738462_OBSUPICE-R6_snap.fits;32.0392;26528.3;23.6768;0
20200810083838537_OBSUPICE-R6_snap.fits;27.2399;26472.7;24.4745;0
20200810083938612_OBSUPICE-R6_snap.fits;27.4249;26459.5;21.8488;0
20200810084103092_OBSUPICE-R6_met.fits;26.6849;26502;109.906;0.341333
20200810084108724_OBSUPICE-R6_met.fits;27.8287;26497.6;140.124;0.341333
20200810084038686_OBSUPICE-R6_snap.fits;29.346;26547.4;23.3923;0
20200810084138761_OBSUPICE-R6_snap.fits;22.9402;26462.4;16.4534;0
20200810084240372_OBSUPICE-R6_met.fits;22.266;26507.8;72.6674;0.170667
20200810084254708_OBSUPICE-R6_met.fits;24.1439;26474.1;94.471;0.170667
20200810084327646_OBSUPICE-R6_met.fits;22.7603;26493.2;96.7329;0.341333
20200810084332766_OBSUPICE-R6_met.fits;21.7771;26500.5;51.2227;0.341333
20200810084238836_OBSUPICE-R6_snap.fits;25.9385;26494.6;18.4802;0
20200810084336009_OBSUPICE-R6_met.fits;24.7045;26494.6;60.1922;0.170667
20200810084338910_OBSUPICE-R6_snap.fits;29.7004;26449.2;18.6203;0
20200810084438985_OBSUPICE-R6_snap.fits;32.8436;26477.1;21.4249;0
20200810084539060_OBSUPICE-R6_snap.fits;27.3058;26456.5;20.0885;0
20200810084639134_OBSUPICE-R6_snap.fits;27.0736;26532.7;20.1292;0
20200810084739209_OBSUPICE-R6_snap.fits;24.0969;26494.6;21.7139;0
20200810084909492_OBSUPICE-R6_met.fits;25.4015;26450.7;99.7249;0.170667
20200810084839284_OBSUPICE-R6_snap.fits;21.5859;26547.4;23.9269;0
20200810084942772_OBSUPICE-R6_met.fits;22.9288;26513.7;98.1001;0.170667
20200810085019977_OBSUPICE-R6_met.fits;25.4281;26509.3;92.8698;0.512
20200810084939358_OBSUPICE-R6_snap.fits;27.0519;26519.5;21.2035;0
20200810085039433_OBSUPICE-R6_snap.fits;22.634;26466.8;24.7655;0
20200810085137460_OBSUPICE-R6_met.fits;23.0223;26510.7;50.3273;0.341333
20200810085139508_OBSUPICE-R6_snap.fits;23.3688;26538.6;19.8502;0
20200810085239582_OBSUPICE-R6_snap.fits;21.8498;26490.2;15.0306;0
20200810085403209_OBSUPICE-R6_met.fits;20.9105;26493.2;54.0239;0.170667
20200810085409012_OBSUPICE-R6_met.fits;22.6882;26477.1;87.4711;0.341333
20200810085339657_OBSUPICE-R6_snap.fits;21.5071;26471.2;20.0527;0
20200810085458505_OBSUPICE-R6_met.fits;18.8819;26515.1;49.007;0.170667
20200810085439732_OBSUPICE-R6_snap.fits;21.0192;26459.5;16.6033;0
20200810085606430_OBSUPICE-R6_met.fits;22.8111;26507.8;524.716;0.682667
20200810085539806_OBSUPICE-R6_snap.fits;25.5112;26503.4;22.0821;0
20200810085639881_OBSUPICE-R6_snap.fits;22.4145;26502;16.9901;0
20200810085836276_OBSUPICE-R6_met.fits;21.2429;26488.8;67.4764;0.170667
20200810085739956_OBSUPICE-R6_snap.fits;26.5911;26532.7;19.1;0
20200810085852148_OBSUPICE-R6_met.fits;26.1549;26506.3;109.475;0.341333
20200810085840030_OBSUPICE-R6_snap.fits;18.8477;26485.8;15.6395;0
20200810085940105_OBSUPICE-R6_snap.fits;23.1031;26485.8;21.3105;0
