# file name; noise; peak f.; mag.; duration
20200810220017524_OBSUPICE-R6_met.fits;27.3731;26480;89.0071;0.341333
20200810220056265_OBSUPICE-R6_met.fits;26.8382;26490.2;65.4861;0.170667
20200810220122377_OBSUPICE-R6_met.fits;24.5302;26497.6;125.757;0.341333
20200810220038345_OBSUPICE-R6_snap.fits;23.5626;26503.4;22.2043;0
20200810220138420_OBSUPICE-R6_snap.fits;25.2209;26510.7;23.807;0
20200810220252148_OBSUPICE-R6_met.fits;24.2492;26496.1;68.6143;0.512
20200810220238494_OBSUPICE-R6_snap.fits;25.7855;26540;21.767;0
20200810220338569_OBSUPICE-R6_snap.fits;22.0034;26535.6;17.2862;0
20200810220437620_OBSUPICE-R6_met.fits;26.3721;26500.5;70.9208;0.512
20200810220438644_OBSUPICE-R6_snap.fits;25.7275;26519.5;16.2175;0
20200810220621044_OBSUPICE-R6_met.fits;30.3137;26485.8;92.1416;0.170667
20200810220538718_OBSUPICE-R6_snap.fits;26.7485;26482.9;29.4754;0
20200810220638793_OBSUPICE-R6_snap.fits;25.3816;26458;20.3939;0
20200810220807369_OBSUPICE-R6_met.fits;21.0239;26485.8;46.0238;0.170667
20200810220813172_OBSUPICE-R6_met.fits;30.8323;26507.8;63.2087;4.26667
20200810220738868_OBSUPICE-R6_snap.fits;20.7463;26474.1;20.5731;0
20200810220838942_OBSUPICE-R6_snap.fits;25.417;26493.2;21.4459;0
20200810220939017_OBSUPICE-R6_snap.fits;28.2178;26466.8;22.9701;0
20200810221039092_OBSUPICE-R6_snap.fits;26.0396;26474.1;23.238;0
20200810221226441_OBSUPICE-R6_met.fits;25.2972;26460.9;213.445;0.341333
20200810221139166_OBSUPICE-R6_snap.fits;26.6342;26487.3;19.0364;0
20200810221321396_OBSUPICE-R6_met.fits;28.5849;26513.7;83.7363;0.170667
20200810221239241_OBSUPICE-R6_snap.fits;23.567;26455.1;18.4755;0
20200810221353652_OBSUPICE-R6_met.fits;21.8471;26480;51.2248;2.048
20200810221426420_OBSUPICE-R6_met.fits;27.1598;26459.5;68.2067;0.170667
20200810221339316_OBSUPICE-R6_snap.fits;21.2041;26449.2;25.5524;0
20200810221439390_OBSUPICE-R6_snap.fits;23.9611;26485.8;24.6629;0
20200810221539465_OBSUPICE-R6_snap.fits;25.7229;26490.2;18.7038;0
20200810221729374_OBSUPICE-R6_met.fits;23.9189;26499;168.647;0.341333
20200810221639540_OBSUPICE-R6_snap.fits;28.3501;26512.2;25.5232;0
20200810221805556_OBSUPICE-R6_met.fits;28.3736;26481.4;62.5858;0.512
20200810221739614_OBSUPICE-R6_snap.fits;35.0682;26475.6;22.1049;0
20200810221849929_OBSUPICE-R6_met.fits;23.2299;26491.7;77.1576;0.170667
20200810221853342_OBSUPICE-R6_met.fits;22.6263;26449.2;216.339;0.341333
20200810221855732_OBSUPICE-R6_met.fits;28.0714;26504.9;56.9614;0.170667
20200810221839689_OBSUPICE-R6_snap.fits;28.7364;26475.6;24.3755;0
20200810222035401_OBSUPICE-R6_met.fits;28.4359;26502;76.0382;0.170667
20200810221939764_OBSUPICE-R6_snap.fits;21.8392;26456.5;24.8748;0
20200810222039838_OBSUPICE-R6_snap.fits;28.8679;26452.1;25.187;0
20200810222139913_OBSUPICE-R6_snap.fits;25.7595;26449.2;26.3854;0
20200810222249886_OBSUPICE-R6_met.fits;28.3695;26484.4;122.043;0.170667
20200810222239988_OBSUPICE-R6_snap.fits;25.2497;26544.4;20.7603;0
20200810222339892_OBSUPICE-R6_met.fits;23.2095;26509.3;116.762;0.341333
20200810222434334_OBSUPICE-R6_met.fits;25.2417;26504.9;57.4444;0.341333
20200810222340062_OBSUPICE-R6_snap.fits;25.4294;26462.4;22.0438;0
20200810222505225_OBSUPICE-R6_met.fits;26.0758;26504.9;231.236;0.341333
20200810222440137_OBSUPICE-R6_snap.fits;24.0788;26531.2;24.4288;0
20200810222625950_OBSUPICE-R6_met.fits;28.1775;26509.3;105.687;0.341333
20200810222540212_OBSUPICE-R6_snap.fits;25.3093;26510.7;20.2227;0
20200810222732852_OBSUPICE-R6_met.fits;20.0482;26502;45.2331;0.170667
20200810222640286_OBSUPICE-R6_snap.fits;27.6128;26512.2;26.2325;0
20200810222824222_OBSUPICE-R6_met.fits;22.072;26504.9;55.5934;0.512
20200810222740361_OBSUPICE-R6_snap.fits;25.9416;26507.8;24.4691;0
20200810222840436_OBSUPICE-R6_snap.fits;21.101;26534.2;19.2621;0
20200810222940510_OBSUPICE-R6_snap.fits;24.4503;26500.5;26.8878;0
20200810223038196_OBSUPICE-R6_met.fits;29.5755;26502;99.6495;0.682667
20200810223040585_OBSUPICE-R6_snap.fits;27.8422;26452.1;25.2624;0
20200810223140660_OBSUPICE-R6_snap.fits;24.6923;26521;25.1838;0
20200810223254046_OBSUPICE-R6_met.fits;25.3634;26503.4;82.861;0.512
20200810223323401_OBSUPICE-R6_met.fits;29.85;26480;80.1881;0.170667
20200810223240734_OBSUPICE-R6_snap.fits;28.1747;26477.1;19.9741;0
20200810223340809_OBSUPICE-R6_snap.fits;24.913;26512.2;28.009;0
20200810223449758_OBSUPICE-R6_met.fits;26.0449;26502;65.9069;0.341333
20200810223440884_OBSUPICE-R6_snap.fits;22.3696;26529.8;24.9286;0
20200810223556660_OBSUPICE-R6_met.fits;23.9746;26497.6;57.5137;0.682667
20200810223540958_OBSUPICE-R6_snap.fits;28.3463;26469.7;23.4601;0
20200810223701172_OBSUPICE-R6_met.fits;23.1868;26502;55.2007;0.170667
20200810223641033_OBSUPICE-R6_snap.fits;21.6343;26478.5;21.6526;0
20200810223741108_OBSUPICE-R6_snap.fits;26.2714;26488.8;25.5471;0
20200810223840670_OBSUPICE-R6_met.fits;25.423;26503.4;88.1222;0.170667
20200810223847326_OBSUPICE-R6_met.fits;23.3025;26496.1;50.7215;0.170667
20200810223909342_OBSUPICE-R6_met.fits;23.3789;26500.5;49.9655;0.170667
20200810223925385_OBSUPICE-R6_met.fits;28.3682;26502;85.8717;0.341333
20200810223841182_OBSUPICE-R6_snap.fits;27.8201;26513.7;52.098;0
20200810223939721_OBSUPICE-R6_met.fits;26.5784;26509.3;189.614;0.341333
20200810223941257_OBSUPICE-R6_snap.fits;24.5345;26460.9;24.2291;0
20200810224122462_OBSUPICE-R6_met.fits;21.9645;26502;58.0627;0.512
20200810224041332_OBSUPICE-R6_snap.fits;30.1419;26484.4;20.5349;0
20200810224141406_OBSUPICE-R6_snap.fits;22.8274;26499;26.0541;0
20200810224333022_OBSUPICE-R6_met.fits;23.6218;26480;49.1215;0.170667
20200810224241481_OBSUPICE-R6_snap.fits;26.3758;26494.6;17.3196;0
20200810224341556_OBSUPICE-R6_snap.fits;25.9038;26547.4;20.6925;0
20200810224528905_OBSUPICE-R6_met.fits;24.5261;26472.7;54.8608;0.341333
20200810224441630_OBSUPICE-R6_snap.fits;26.89;26453.6;19.4485;0
20200810224619934_OBSUPICE-R6_met.fits;28.282;26499;60.5285;0.170667
20200810224541705_OBSUPICE-R6_snap.fits;27.5067;26455.1;23.6398;0
20200810224727860_OBSUPICE-R6_met.fits;22.7215;26535.6;54.5684;1.36533
20200810224641780_OBSUPICE-R6_snap.fits;25.668;26474.1;20.1841;0
20200810224820425_OBSUPICE-R6_met.fits;24.2975;26477.1;49.982;0.170667
20200810224741854_OBSUPICE-R6_snap.fits;25.7331;26488.8;16.6761;0
20200810224839881_OBSUPICE-R6_met.fits;25.485;26474.1;64.3182;0.170667
20200810224841929_OBSUPICE-R6_snap.fits;26.6393;26465.3;23.0919;0
20200810225001801_OBSUPICE-R6_met.fits;27.9569;26499;94.2658;0.341333
20200810224942004_OBSUPICE-R6_snap.fits;24.6884;26532.7;24.2351;0
20200810225042078_OBSUPICE-R6_snap.fits;24.4693;26512.2;15.8855;0
20200810225158025_OBSUPICE-R6_met.fits;25.9492;26500.5;89.5874;0.682667
20200810225229428_OBSUPICE-R6_met.fits;23.2453;26510.7;56.3132;0.170667
20200810225142153_OBSUPICE-R6_snap.fits;31.2146;26499;35.2359;0
20200810225242228_OBSUPICE-R6_snap.fits;26.7928;26481.4;22.6825;0
20200810225342302_OBSUPICE-R6_snap.fits;19.5747;26543;19.9737;0
20200810225502345_OBSUPICE-R6_met.fits;27.8913;26487.3;83.8708;1.87733
20200810225442377_OBSUPICE-R6_snap.fits;27.7288;26471.2;23.6273;0
20200810225541086_OBSUPICE-R6_met.fits;25.6649;26519.5;57.7602;0.341333
20200810225542452_OBSUPICE-R6_snap.fits;22.1804;26496.1;18.2726;0
20200810225639113_OBSUPICE-R6_met.fits;25.9756;26477.1;76.4691;0.170667
20200810225642526_OBSUPICE-R6_snap.fits;23.84;26500.5;21.2262;0
20200810225742601_OBSUPICE-R6_snap.fits;21.239;26484.4;19.8258;0
20200810225842676_OBSUPICE-R6_snap.fits;23.6088;26477.1;21.4728;0
20200810225942750_OBSUPICE-R6_snap.fits;23.9501;26519.5;29.1067;0
