# file name; noise; peak f.; mag.; duration
20200810185921929_OBSUPICE-R6_met.fits;22.5913;26491.7;81.4047;0.170667
20200810190024905_OBSUPICE-R6_snap.fits;21.8943;26521;15.9647;0
20200810190124980_OBSUPICE-R6_snap.fits;23.9142;26456.5;22.6064;0
20200810190225054_OBSUPICE-R6_snap.fits;20.6625;26513.7;27.7629;0
20200810190406772_OBSUPICE-R6_met.fits;22.1667;26485.8;57.9319;5.12
20200810190325129_OBSUPICE-R6_snap.fits;22.4093;26481.4;23.9561;0
20200810190430665_OBSUPICE-R6_met.fits;20.9962;26471.2;55.9405;0.341333
20200810190425204_OBSUPICE-R6_snap.fits;22.6055;26512.2;19.001;0
20200810190525278_OBSUPICE-R6_snap.fits;23.3844;26474.1;20.241;0
20200810190654025_OBSUPICE-R6_met.fits;26.9804;26496.1;72.1128;0.341333
20200810190718089_OBSUPICE-R6_met.fits;19.8247;26487.3;60.7448;0.341333
20200810190625353_OBSUPICE-R6_snap.fits;23.6035;26515.1;21.9146;0
20200810190725428_OBSUPICE-R6_snap.fits;22.1589;26485.8;20.5129;0
20200810190856564_OBSUPICE-R6_met.fits;21.2641;26493.2;49.8221;0.170667
20200810190825502_OBSUPICE-R6_snap.fits;22.2022;26450.7;18.2558;0
20200810190925577_OBSUPICE-R6_snap.fits;22.2437;26547.4;18.6749;0
20200810191025652_OBSUPICE-R6_snap.fits;19.4694;26526.9;18.2584;0
20200810191152009_OBSUPICE-R6_met.fits;20.7685;26484.4;76.4484;0.170667
20200810191125726_OBSUPICE-R6_snap.fits;22.378;26487.3;21.8711;0
20200810191225801_OBSUPICE-R6_snap.fits;22.7678;26518.1;21.9503;0
20200810191325876_OBSUPICE-R6_snap.fits;24.5103;26496.1;16.3289;0
20200810191432265_OBSUPICE-R6_met.fits;23.057;26497.6;49.6886;0.170667
20200810191425950_OBSUPICE-R6_snap.fits;23.6391;26509.3;18.7176;0
20200810191526025_OBSUPICE-R6_snap.fits;22.277;26493.2;24.0661;0
20200810191643166_OBSUPICE-R6_met.fits;23.6017;26496.1;49.357;0.682667
20200810191626100_OBSUPICE-R6_snap.fits;21.871;26529.8;21.5461;0
20200810191749726_OBSUPICE-R6_met.fits;22.2222;26506.3;156.2;6.144
20200810191726174_OBSUPICE-R6_snap.fits;21.6893;26477.1;20.3518;0
20200810191826249_OBSUPICE-R6_snap.fits;22.3439;26547.4;20.151;0
20200810191926324_OBSUPICE-R6_snap.fits;23.0678;26465.3;21.8312;0
20200810192026398_OBSUPICE-R6_snap.fits;21.5096;26484.4;18.8742;0
20200810192126473_OBSUPICE-R6_snap.fits;21.1533;26487.3;23.1064;0
20200810192248734_OBSUPICE-R6_met.fits;22.1007;26497.6;45.2407;0.170667
20200810192226548_OBSUPICE-R6_snap.fits;23.1064;26510.7;13.6172;0
20200810192326622_OBSUPICE-R6_snap.fits;19.9769;26521;20.0132;0
20200810192426697_OBSUPICE-R6_snap.fits;20.7756;26506.3;16.5825;0
20200810192526772_OBSUPICE-R6_snap.fits;22.3261;26523.9;22.6882;0
20200810192636233_OBSUPICE-R6_met.fits;21.6749;26496.1;54.3263;0.170667
20200810192626846_OBSUPICE-R6_snap.fits;23.5897;26519.5;20.6602;0
20200810192726921_OBSUPICE-R6_snap.fits;21.8511;26485.8;17.1377;0
20200810192901982_OBSUPICE-R6_met.fits;22.2192;26507.8;71.5446;0.170667
20200810192826996_OBSUPICE-R6_snap.fits;22.7084;26485.8;15.9376;0
20200810192927070_OBSUPICE-R6_snap.fits;25.2973;26519.5;20.5206;0
20200810193027145_OBSUPICE-R6_snap.fits;23.1587;26463.9;19.2084;0
20200810193127220_OBSUPICE-R6_snap.fits;26.2055;26525.4;18.2345;0
20200810193227294_OBSUPICE-R6_snap.fits;22.5704;26449.2;22.9132;0
20200810193326345_OBSUPICE-R6_met.fits;25.0422;26478.5;53.7734;0.170667
20200810193327369_OBSUPICE-R6_snap.fits;30.741;26513.7;22.3412;0
20200810193427444_OBSUPICE-R6_snap.fits;32.4433;26515.1;24.0109;0
20200810193527518_OBSUPICE-R6_snap.fits;31.8943;26531.2;30.9268;0
20200810193627593_OBSUPICE-R6_snap.fits;28.7151;26503.4;30.2809;0
20200810193727668_OBSUPICE-R6_snap.fits;29.2819;26528.3;22.9205;0
20200810193827742_OBSUPICE-R6_snap.fits;31.6436;26535.6;25.2296;0
20200810193927817_OBSUPICE-R6_snap.fits;29.0621;26519.5;25.5946;0
20200810194027892_OBSUPICE-R6_snap.fits;27.7383;26535.6;19.5636;0
20200810194134622_OBSUPICE-R6_met.fits;27.8388;26503.4;59.0077;0.170667
20200810194127966_OBSUPICE-R6_snap.fits;24.0379;26540;26.9593;0
20200810194228041_OBSUPICE-R6_snap.fits;23.6425;26491.7;23.4333;0
20200810194328116_OBSUPICE-R6_snap.fits;35.1609;26534.2;24.6278;0
20200810194428190_OBSUPICE-R6_snap.fits;26.8661;26503.4;19.4709;0
20200810194528265_OBSUPICE-R6_snap.fits;25.0971;26534.2;22.5426;0
20200810194628340_OBSUPICE-R6_snap.fits;26.07;26525.4;28.6282;0
20200810194743092_OBSUPICE-R6_met.fits;28.0015;26506.3;59.9464;0.170667
20200810194728414_OBSUPICE-R6_snap.fits;27.6629;26547.4;26.6665;0
20200810194828489_OBSUPICE-R6_snap.fits;30.3186;26500.5;26.7615;0
20200810194928564_OBSUPICE-R6_snap.fits;28.5311;26463.9;31.489;0
20200810195028638_OBSUPICE-R6_snap.fits;26.8862;26452.1;26.3864;0
20200810195128713_OBSUPICE-R6_snap.fits;22.9612;26529.8;22.7134;0
20200810195241758_OBSUPICE-R6_met.fits;24.8205;26493.2;111.371;0.170667
20200810195228788_OBSUPICE-R6_snap.fits;25.419;26528.3;23.3952;0
20200810195328862_OBSUPICE-R6_snap.fits;30.0417;26534.2;19.5639;0
20200810195446345_OBSUPICE-R6_met.fits;25.483;26504.9;54.8026;0.512
20200810195453001_OBSUPICE-R6_met.fits;25.4368;26487.3;52.3368;0.170667
20200810195458633_OBSUPICE-R6_met.fits;27.6274;26518.1;66.4784;0.170667
20200810195428937_OBSUPICE-R6_snap.fits;26.7498;26521;24.5185;0
20200810195529012_OBSUPICE-R6_met.fits;25.0455;26490.2;61.3261;0.341333
20200810195529012_OBSUPICE-R6_snap.fits;23.9185;26540;22.3772;0
20200810195629086_OBSUPICE-R6_snap.fits;24.5425;26512.2;23.3732;0
20200810195729161_OBSUPICE-R6_snap.fits;25.7291;26449.2;18.1653;0
20200810195835721_OBSUPICE-R6_met.fits;26.4645;26504.9;224.918;0.341333
20200810195829236_OBSUPICE-R6_snap.fits;24.4618;26496.1;24.8462;0
20200810195929310_OBSUPICE-R6_snap.fits;27.2424;26472.7;26.1758;0
