# file name; noise; peak f.; mag.; duration
20200810125958537_OBSUPICE-R6_met.fits;19.2688;26509.3;58.5904;0.682667
20200810130003145_OBSUPICE-R6_met.fits;21.0937;26516.6;54.6421;0.170667
20200810130058100_OBSUPICE-R6_snap.fits;17.711;26471.2;16.8268;0
20200810130216265_OBSUPICE-R6_met.fits;20.9729;26504.9;92.9062;0.341333
20200810130158174_OBSUPICE-R6_snap.fits;22.6319;26449.2;15.6541;0
20200810130258249_OBSUPICE-R6_snap.fits;20.5996;26516.6;17.0906;0
20200810130416073_OBSUPICE-R6_met.fits;24.2794;26507.8;184.599;0.341333
20200810130358324_OBSUPICE-R6_snap.fits;20.6839;26504.9;18.7795;0
20200810130456180_OBSUPICE-R6_met.fits;20.3367;26510.7;215.838;0.341333
20200810130458398_OBSUPICE-R6_snap.fits;20.1287;26529.8;18.9791;0
20200810130609908_OBSUPICE-R6_met.fits;26.6308;26504.9;85.8636;0.170667
20200810130558473_OBSUPICE-R6_snap.fits;22.7682;26488.8;19.288;0
20200810130658548_OBSUPICE-R6_snap.fits;28.3021;26458;19.5566;0
20200810130758622_OBSUPICE-R6_snap.fits;22.7638;26506.3;19.0165;0
20200810130858697_OBSUPICE-R6_snap.fits;22.4787;26478.5;18.4911;0
20200810130958772_OBSUPICE-R6_snap.fits;19.2402;26469.7;16.2441;0
20200810131103966_OBSUPICE-R6_met.fits;19.0565;26529.8;51.3868;0.170667
20200810131116937_OBSUPICE-R6_met.fits;21.4203;26503.4;75.3946;0.512
20200810131131785_OBSUPICE-R6_met.fits;17.0933;26525.4;34.3576;0.170667
20200810131058846_OBSUPICE-R6_snap.fits;18.4991;26455.1;21.8858;0
20200810131210185_OBSUPICE-R6_met.fits;20.708;26485.8;69.2904;0.170667
20200810131158921_OBSUPICE-R6_snap.fits;23.7455;26519.5;17.774;0
20200810131302580_OBSUPICE-R6_met.fits;18.1371;26541.5;85.0574;3.75467
20200810131258996_OBSUPICE-R6_snap.fits;24.0554;26504.9;19.6301;0
20200810131356852_OBSUPICE-R6_met.fits;21.8031;26510.7;56.2174;0.341333
20200810131429961_OBSUPICE-R6_met.fits;24.8607;26488.8;62.8141;0.170667
20200810131359070_OBSUPICE-R6_snap.fits;22.5559;26488.8;20.655;0
20200810131455732_OBSUPICE-R6_met.fits;22.4839;26493.2;107.554;0.512
20200810131459145_OBSUPICE-R6_snap.fits;21.4483;26516.6;21.4367;0
20200810131559220_OBSUPICE-R6_snap.fits;18.4485;26529.8;21.5395;0
20200810131742985_OBSUPICE-R6_met.fits;20.6117;26513.7;44.352;0.170667
20200810131751348_OBSUPICE-R6_met.fits;22.1921;26509.3;72.141;0.341333
20200810131659294_OBSUPICE-R6_snap.fits;21.8838;26463.9;21.6727;0
20200810131806537_OBSUPICE-R6_met.fits;21.472;26494.6;44.4815;0.170667
20200810131833161_OBSUPICE-R6_met.fits;19.8394;26518.1;190.761;0.341333
20200810131759369_OBSUPICE-R6_snap.fits;23.791;26477.1;21.4588;0
20200810131859444_OBSUPICE-R6_snap.fits;24.2273;26510.7;23.0024;0
20200810132027337_OBSUPICE-R6_met.fits;21.3593;26506.3;68.9619;0.341333
20200810131959518_OBSUPICE-R6_snap.fits;23.8985;26491.7;15.9285;0
20200810132059593_OBSUPICE-R6_snap.fits;20.7937;26531.2;18.3858;0
20200810132159668_OBSUPICE-R6_snap.fits;24.2907;26497.6;19.8477;0
20200810132258548_OBSUPICE-R6_met.fits;22.6199;26500.5;89.7901;0.512
20200810132259742_OBSUPICE-R6_snap.fits;21.28;26463.9;21.8754;0
20200810132359817_OBSUPICE-R6_snap.fits;23.1812;26507.8;27.5172;0
20200810132540340_OBSUPICE-R6_met.fits;20.8756;26512.2;58.132;0.341333
20200810132459892_OBSUPICE-R6_snap.fits;21.3231;26482.9;15.2897;0
20200810132628638_OBSUPICE-R6_met.fits;19.3168;26509.3;43.9542;0.170667
20200810132642462_OBSUPICE-R6_met.fits;20.2574;26499;42.3513;0.170667
20200810132559966_OBSUPICE-R6_snap.fits;25.7122;26499;19.3952;0
20200810132700041_OBSUPICE-R6_snap.fits;26.5757;26469.7;13.2412;0
20200810132759774_OBSUPICE-R6_met.fits;22.737;26502;54.316;0.341333
20200810132805748_OBSUPICE-R6_met.fits;23.6552;26493.2;103.632;0.170667
20200810132836809_OBSUPICE-R6_met.fits;20.1389;26497.6;40.4945;0.170667
20200810132800116_OBSUPICE-R6_snap.fits;19.5493;26525.4;19.0004;0
20200810132916916_OBSUPICE-R6_met.fits;23.828;26502;52.8839;0.341333
20200810132900190_OBSUPICE-R6_snap.fits;19.6656;26484.4;18.106;0
20200810133000265_OBSUPICE-R6_snap.fits;22.7311;26472.7;16.9756;0
20200810133100340_OBSUPICE-R6_snap.fits;21.3655;26478.5;15.4866;0
20200810133200414_OBSUPICE-R6_snap.fits;20.1333;26477.1;19.5354;0
20200810133331038_OBSUPICE-R6_met.fits;18.2965;26494.6;55.933;0.341333
20200810133300489_OBSUPICE-R6_snap.fits;21.8157;26503.4;17.5381;0
20200810133400564_OBSUPICE-R6_snap.fits;27.8986;26507.8;23.5518;0
20200810133500638_OBSUPICE-R6_snap.fits;24.1833;26504.9;19.7217;0
20200810133600713_OBSUPICE-R6_snap.fits;23.4099;26507.8;36.5808;0
20200810133700788_OBSUPICE-R6_snap.fits;22.6145;26519.5;17.3953;0
20200810133800862_OBSUPICE-R6_snap.fits;22.3705;26463.9;16.185;0
20200810133933022_OBSUPICE-R6_met.fits;15.7929;26507.8;32.6636;0.170667
20200810133900937_OBSUPICE-R6_snap.fits;20.6159;26534.2;20.7942;0
20200810134001012_OBSUPICE-R6_snap.fits;25.0066;26528.3;19.5842;0
20200810134058356_OBSUPICE-R6_met.fits;22.7588;26506.3;66.1919;0.341333
20200810134101086_OBSUPICE-R6_snap.fits;23.2293;26509.3;19.2394;0
20200810134201161_OBSUPICE-R6_snap.fits;19.5337;26468.3;16.7227;0
20200810134301236_OBSUPICE-R6_snap.fits;19.9048;26519.5;16.0772;0
20200810134401310_OBSUPICE-R6_snap.fits;23.1891;26523.9;15.739;0
20200810134501385_OBSUPICE-R6_snap.fits;22.992;26459.5;20.8059;0
20200810134605726_OBSUPICE-R6_met.fits;19.947;26500.5;62.8636;0.341333
20200810134601460_OBSUPICE-R6_snap.fits;21.3624;26494.6;19.3409;0
20200810134727988_OBSUPICE-R6_met.fits;21.3569;26500.5;54.3138;0.170667
20200810134701534_OBSUPICE-R6_snap.fits;22.2054;26449.2;23.611;0
20200810134831988_OBSUPICE-R6_met.fits;21.8363;26512.2;83.3274;0.170667
20200810134801609_OBSUPICE-R6_snap.fits;19.0319;26543;24.3619;0
20200810134901684_OBSUPICE-R6_snap.fits;21.3601;26496.1;16.3157;0
20200810135001758_OBSUPICE-R6_snap.fits;22.3345;26541.5;23.256;0
20200810135101833_OBSUPICE-R6_snap.fits;19.3116;26513.7;15.8702;0
20200810135201908_OBSUPICE-R6_snap.fits;20.9261;26488.8;15.1671;0
20200810135301982_OBSUPICE-R6_snap.fits;21.7346;26535.6;18.0461;0
20200810135402057_OBSUPICE-R6_snap.fits;19.5877;26471.2;18.5159;0
20200810135502132_OBSUPICE-R6_snap.fits;20.7484;26460.9;22.3454;0
20200810135652724_OBSUPICE-R6_met.fits;25.3729;26497.6;61.9393;0.170667
20200810135602206_OBSUPICE-R6_snap.fits;20.7046;26478.5;18.275;0
20200810135702281_OBSUPICE-R6_snap.fits;23.0325;26450.7;18.2012;0
20200810135839561_OBSUPICE-R6_met.fits;24.9975;26500.5;101.473;0.170667
20200810135802356_OBSUPICE-R6_snap.fits;22.8487;26449.2;21.033;0
20200810135908233_OBSUPICE-R6_met.fits;27.1504;26503.4;219.582;0.512
20200810135902430_OBSUPICE-R6_snap.fits;20.6517;26510.7;17.1075;0
