#timestamp,LO_Frequency,Hit,StdDev 
1597093215.1,286047002.2,N
1597093216.0,286047002.2,N
1597093235.8,286047001.3,N
1597093255.6,286047004.1,N
1597093275.5,286047005.9,Y
1597093295.3,286047004.1,P
1597093315.2,286047003.8,N
1597093335.9,286047003.4,N
1597093355.7,286047003.6,N
1597093375.6,286047003.4,N
1597093395.4,286047004.0,Y
1597093415.3,286046999.8,P
1597093435.1,286047002.6,N
1597093436.0,286047002.6,N
1597093455.8,286047000.6,N
1597093475.7,286047000.9,N
1597093495.5,286047000.0,N
1597093515.3,286047002.1,N
1597093535.2,286047000.3,N
1597093555.0,286047000.8,N
1597093555.9,286047000.8,N
1597093575.8,286047001.2,N
1597093595.6,286046998.2,N
1597093615.4,286046998.2,N
1597093635.3,286047001.1,N
1597093655.1,286047001.0,N
1597093675.9,286047001.1,N
1597093695.7,286047002.8,N
1597093715.5,286047002.1,N
1597093735.4,286047002.5,N
1597093755.2,286047002.5,N
1597093775.0,286047001.7,N
1597093775.9,286047001.7,N
1597093795.8,286047002.0,N
1597093815.6,286047001.8,N
1597093835.5,286047001.6,N
1597093855.3,286047002.3,N
1597093875.1,286047002.4,N
1597093895.9,286047001.7,N
1597093915.7,286047001.9,N
1597093935.5,286047004.3,Y
1597093955.4,286046999.9,P
1597093975.2,286047002.7,P
1597093995.1,286047002.4,N
1597093996.0,286047002.4,N
1597094015.8,286046999.7,N
1597094035.6,286047002.0,N
1597094055.5,286047002.0,N
1597094075.3,286047002.5,N
1597094095.2,286047002.6,N
1597094115.9,286047004.4,Y
1597094135.7,286047002.6,P
1597094155.6,286047002.5,P
1597094175.4,286047002.5,P
1597094195.2,286047000.3,N
1597094215.1,286047000.3,N
1597094216.0,286047000.3,N
1597094235.8,286046998.7,N
1597094255.7,286047000.7,N
1597094275.5,286047000.9,N
1597094295.3,286047000.3,N
1597094315.2,286047001.0,N
1597094335.0,286047002.1,N
1597094335.9,286047002.1,N
1597094355.8,286047001.6,N
1597094375.6,286047001.7,N
1597094395.4,286047001.4,N
1597094415.3,286047002.2,N
1597094435.1,286047002.3,N
1597094455.8,286047002.1,N
1597094475.7,286047004.4,Y
1597094495.5,286047001.8,P
1597094515.4,286047002.3,P
1597094535.2,286047002.0,P
1597094555.0,286047001.5,Y
1597094555.9,286047001.5,P
1597094575.8,286047001.0,P
1597094595.6,286047000.4,N
1597094615.5,286047000.6,N
1597094635.3,286047000.9,N
1597094655.1,286047002.8,Y
1597094675.9,286047002.7,P
1597094695.7,286047000.2,N
1597094715.5,286047000.9,N
1597094735.4,286047001.1,N
1597094755.2,286047000.5,N
1597094775.1,286046999.0,N
1597094776.0,286046999.0,N
1597094795.8,286046999.3,N
1597094815.6,286046996.9,N
1597094835.5,286046996.9,N
1597094855.3,286046999.2,N
1597094875.2,286046997.1,N
1597094895.9,286046997.9,N
1597094915.7,286046996.4,N
1597094935.6,286046994.9,N
1597094955.4,286046995.5,N
1597094975.2,286046997.6,N
1597094995.1,286046995.2,N
1597094996.0,286046995.2,N
1597095015.8,286046994.9,N
1597095035.7,286046996.2,N
1597095055.5,286046996.1,N
1597095075.3,286046996.4,N
1597095095.2,286046995.6,N
1597095115.0,286046995.8,N
1597095115.9,286046995.8,N
1597095135.8,286046996.2,N
1597095155.6,286046995.9,N
1597095175.4,286046995.2,N
1597095195.3,286046997.8,N
1597095215.1,286046997.6,N
1597095235.8,286046996.6,N
1597095255.7,286046997.0,N
1597095275.5,286046996.5,N
1597095295.4,286046996.9,N
1597095315.2,286046997.4,N
1597095335.0,286046998.0,N
1597095335.9,286046998.0,N
1597095355.8,286046996.9,N
1597095375.6,286046997.4,N
1597095395.5,286046999.5,N
1597095415.3,286046998.1,N
1597095435.1,286046998.8,N
1597095455.9,286046998.3,N
1597095475.7,286046998.3,N
1597095495.5,286047000.8,N
1597095515.4,286046998.6,N
1597095535.2,286046999.3,N
1597095555.1,286046998.5,N
1597095556.0,286046998.5,N
1597095575.8,286046998.8,N
1597095595.6,286046998.8,N
1597095615.5,286046998.9,N
1597095635.3,286046999.6,N
1597095655.1,286046998.8,N
1597095675.9,286046998.6,N
1597095695.7,286046998.8,N
1597095715.6,286046998.6,N
1597095735.4,286046998.6,N
1597095755.2,286047000.4,N
1597095775.1,286047000.4,N
1597095776.0,286047000.4,N
1597095795.8,286047002.8,N
1597095815.7,286047002.3,N
1597095835.5,286046999.7,N
1597095855.3,286047001.1,N
1597095875.2,286047000.4,N
1597095895.9,286047000.3,N
1597095915.7,286046999.9,N
1597095935.6,286047000.8,N
1597095955.4,286047000.3,N
1597095975.3,286047000.4,N
1597095995.1,286047000.6,N
1597095996.0,286047000.6,N
1597096015.8,286047000.0,N
1597096035.7,286047002.5,N
1597096055.5,286046999.8,N
1597096075.3,286047002.7,N
1597096095.2,286047001.5,N
1597096115.0,286047001.3,N
1597096115.9,286047001.3,N
1597096135.8,286047002.1,N
1597096155.6,286047002.2,N
1597096175.4,286047002.6,N
1597096195.3,286047001.6,N
1597096215.1,286047002.8,N
1597096235.9,286047002.5,N
1597096255.7,286047002.6,N
1597096275.5,286046999.8,N
1597096295.4,286047001.9,N
1597096315.2,286047001.8,N
1597096335.0,286046999.8,N
1597096335.9,286046999.8,N
1597096355.8,286047003.9,Y
1597096375.6,286047002.1,P
1597096395.5,286047002.6,P
1597096415.3,286047002.5,P
1597096435.1,286046999.8,N
1597096455.9,286047002.7,N
1597096475.7,286047000.2,N
1597096495.5,286047000.9,N
1597096515.4,286046998.9,N
1597096535.2,286046998.5,N
1597096555.1,286047001.1,N
1597096556.0,286047001.1,N
1597096575.8,286047000.2,N
1597096595.6,286047002.5,N
1597096615.5,286046999.7,N
1597096635.3,286046999.8,N
1597096655.2,286047002.3,N
1597096675.9,286046999.7,N
1597096695.7,286047002.5,N
1597096715.6,286047001.9,N
1597096735.4,286047003.7,N
1597096755.2,286047003.9,N
1597096775.1,286047001.3,N
1597096776.0,286047001.3,N
1597096795.8,286047004.1,N
