# file name; noise; peak f.; mag.; duration
20200810090015604_OBSUPICE-R6_met.fits;21.0026;26488.8;45.7588;0.341333
20200810090040180_OBSUPICE-R6_snap.fits;21.0524;26503.4;29.1359;0
20200810090138036_OBSUPICE-R6_met.fits;21.2017;26474.1;48.3099;0.682667
20200810090140254_OBSUPICE-R6_snap.fits;22.6164;26471.2;26.2005;0
20200810090240329_OBSUPICE-R6_snap.fits;18.1583;26518.1;14.6972;0
20200810090358494_OBSUPICE-R6_met.fits;20.8057;26488.8;72.6704;0.341333
20200810090340404_OBSUPICE-R6_snap.fits;28.807;26452.1;16.398;0
20200810090440478_OBSUPICE-R6_snap.fits;28.9973;26516.6;19.8717;0
20200810090559497_OBSUPICE-R6_met.fits;23.3972;26502;61.0394;0.170667
20200810090606494_OBSUPICE-R6_met.fits;19.0408;26490.2;361.165;0.512
20200810090622878_OBSUPICE-R6_met.fits;22.7986;26512.2;56.3449;0.170667
20200810090540553_OBSUPICE-R6_snap.fits;23.4191;26460.9;20.1652;0
20200810090650526_OBSUPICE-R6_met.fits;25.1779;26481.4;55.8013;0.170667
20200810090658377_OBSUPICE-R6_met.fits;23.0205;26502;69.5779;0.512
20200810090734729_OBSUPICE-R6_met.fits;23.2376;26466.8;129.506;0.170667
20200810090640628_OBSUPICE-R6_snap.fits;21.5613;26522.5;19.1575;0
20200810090820468_OBSUPICE-R6_met.fits;23.0095;26455.1;75.6489;0.341333
20200810090740702_OBSUPICE-R6_snap.fits;21.4831;26490.2;20.587;0
20200810090840777_OBSUPICE-R6_snap.fits;21.1939;26523.9;23.5564;0
20200810091033246_OBSUPICE-R6_met.fits;17.6526;26502;35.7353;0.170667
20200810090940852_OBSUPICE-R6_snap.fits;20.2105;26477.1;18.2079;0
20200810091111646_OBSUPICE-R6_met.fits;21.4373;26532.7;88.1641;0.341333
20200810091040926_OBSUPICE-R6_snap.fits;22.0425;26513.7;17.9842;0
20200810091231689_OBSUPICE-R6_met.fits;22.2124;26477.1;67.9512;0.170667
20200810091141001_OBSUPICE-R6_snap.fits;27.8056;26519.5;24.1699;0
20200810091241076_OBSUPICE-R6_snap.fits;24.9737;26526.9;20.0963;0
20200810091341150_OBSUPICE-R6_snap.fits;25.9249;26521;21.5034;0
20200810091528158_OBSUPICE-R6_met.fits;20.4895;26478.5;41.9097;0.170667
20200810091441225_OBSUPICE-R6_snap.fits;22.875;26540;22.0078;0
20200810091550345_OBSUPICE-R6_met.fits;25.7211;26475.6;59.2214;10.5813
20200810091614068_OBSUPICE-R6_met.fits;19.5848;26466.8;48.7421;6.144
20200810091541300_OBSUPICE-R6_snap.fits;21.1944;26493.2;21.6303;0
20200810091708169_OBSUPICE-R6_met.fits;21.8956;26502;48.4608;0.170667
20200810091735134_OBSUPICE-R6_met.fits;23.1994;26500.5;58.1479;0.170667
20200810091641374_OBSUPICE-R6_snap.fits;21.9959;26499;20.1772;0
20200810091741449_OBSUPICE-R6_snap.fits;23.4489;26488.8;15.7085;0
20200810091841524_OBSUPICE-R6_snap.fits;21.6094;26518.1;22.0865;0
20200810092014366_OBSUPICE-R6_met.fits;18.9207;26518.1;38.0366;0.170667
20200810091941598_OBSUPICE-R6_snap.fits;21.7358;26522.5;18.4923;0
20200810092045257_OBSUPICE-R6_met.fits;23.3241;26516.6;123.279;1.36533
20200810092041673_OBSUPICE-R6_snap.fits;22.0501;26544.4;19.6122;0
20200810092148404_OBSUPICE-R6_met.fits;23.5893;26500.5;75.944;0.170667
20200810092216052_OBSUPICE-R6_met.fits;23.0675;26499;65.9016;0.341333
20200810092141748_OBSUPICE-R6_snap.fits;23.8372;26496.1;20.271;0
20200810092239945_OBSUPICE-R6_met.fits;19.9485;26503.4;40.7734;0.170667
20200810092332169_OBSUPICE-R6_met.fits;24.3628;26491.7;56.5824;0.341333
20200810092241822_OBSUPICE-R6_snap.fits;26.885;26547.4;19.1248;0
20200810092436510_OBSUPICE-R6_met.fits;23.8484;26523.9;55.0997;0.341333
20200810092341897_OBSUPICE-R6_snap.fits;23.4785;26531.2;20.6309;0
20200810092457844_OBSUPICE-R6_met.fits;26.11;26500.5;83.4059;0.341333
20200810092441972_OBSUPICE-R6_snap.fits;23.8166;26534.2;17.8528;0
20200810092542046_OBSUPICE-R6_snap.fits;21.6816;26453.6;21.4926;0
20200810092642121_OBSUPICE-R6_snap.fits;21.3954;26459.5;19.7929;0
20200810092742196_OBSUPICE-R6_snap.fits;21.695;26468.3;20.9066;0
20200810092842270_OBSUPICE-R6_snap.fits;23.6966;26466.8;19.5861;0
20200810092942345_OBSUPICE-R6_snap.fits;25.3043;26513.7;18.9271;0
20200810093117918_OBSUPICE-R6_met.fits;19.8186;26502;45.4984;0.170667
20200810093126964_OBSUPICE-R6_met.fits;20.3481;26499;56.119;0.170667
20200810093042420_OBSUPICE-R6_snap.fits;23.016;26544.4;17.4499;0
20200810093142836_OBSUPICE-R6_met.fits;21.5193;26507.8;46.6555;0.170667
20200810093206217_OBSUPICE-R6_met.fits;20.2388;26502;197.557;0.341333
20200810093142494_OBSUPICE-R6_snap.fits;23.3364;26534.2;23.6224;0
20200810093323017_OBSUPICE-R6_met.fits;22.6583;26503.4;65.9813;0.341333
20200810093242569_OBSUPICE-R6_snap.fits;24.2626;26518.1;21.1026;0
20200810093342644_OBSUPICE-R6_snap.fits;22.066;26528.3;21.5968;0
20200810093442718_OBSUPICE-R6_snap.fits;23.1143;26466.8;23.6676;0
20200810093542793_OBSUPICE-R6_snap.fits;21.4133;26484.4;22.5907;0
20200810093707956_OBSUPICE-R6_met.fits;21.9096;26504.9;67.5794;0.341333
20200810093642868_OBSUPICE-R6_snap.fits;21.7001;26515.1;25.6656;0
20200810093742942_OBSUPICE-R6_snap.fits;23.0279;26506.3;18.3261;0
20200810093910324_OBSUPICE-R6_met.fits;22.2481;26504.9;53.5761;0.170667
20200810093843017_OBSUPICE-R6_snap.fits;22.5268;26513.7;19.9823;0
20200810094012958_OBSUPICE-R6_met.fits;18.8562;26507.8;41.8886;0.170667
20200810093943092_OBSUPICE-R6_snap.fits;24.1281;26519.5;23.5445;0
20200810094112862_OBSUPICE-R6_met.fits;19.5111;26515.1;51.6999;0.170667
20200810094115934_OBSUPICE-R6_met.fits;23.4866;26480;59.574;0.170667
20200810094043166_OBSUPICE-R6_snap.fits;21.9102;26507.8;16.6315;0
20200810094143241_OBSUPICE-R6_snap.fits;25.3324;26482.9;22.3224;0
20200810094313353_OBSUPICE-R6_met.fits;24.3377;26450.7;70.0682;0.170667
20200810094243316_OBSUPICE-R6_snap.fits;21.8645;26453.6;19.3477;0
20200810094405236_OBSUPICE-R6_met.fits;23.2186;26515.1;71.9223;0.341333
20200810094343390_OBSUPICE-R6_snap.fits;21.8377;26547.4;20.4428;0
20200810094513844_OBSUPICE-R6_met.fits;22.5774;26455.1;46.5264;0.170667
20200810094537225_OBSUPICE-R6_met.fits;24.0461;26504.9;91.8099;1.024
20200810094443465_OBSUPICE-R6_snap.fits;21.9056;26544.4;20.2841;0
20200810094543540_OBSUPICE-R6_snap.fits;21.0005;26452.1;22.0756;0
20200810094702217_OBSUPICE-R6_met.fits;25.6526;26502;56.3884;0.170667
20200810094643614_OBSUPICE-R6_snap.fits;23.5635;26496.1;21.6257;0
20200810094752052_OBSUPICE-R6_met.fits;21.0319;26506.3;49.2506;0.170667
20200810094743689_OBSUPICE-R6_snap.fits;20.7393;26450.7;17.3087;0
20200810094843764_OBSUPICE-R6_snap.fits;26.1088;26528.3;19.2573;0
20200810094951518_OBSUPICE-R6_met.fits;20.3017;26502;64.3588;1.70667
20200810094943838_OBSUPICE-R6_snap.fits;22.4294;26500.5;18.669;0
20200810095043913_OBSUPICE-R6_snap.fits;22.2529;26523.9;19.9267;0
20200810095158836_OBSUPICE-R6_met.fits;22.0275;26507.8;64.8002;0.170667
20200810095202590_OBSUPICE-R6_met.fits;21.4979;26518.1;53.0159;0.170667
20200810095234505_OBSUPICE-R6_met.fits;23.6995;26502;47.5535;0.170667
20200810095143988_OBSUPICE-R6_snap.fits;19.935;26465.3;18.7438;0
20200810095300617_OBSUPICE-R6_met.fits;22.0377;26491.7;114.2;0.170667
20200810095244062_OBSUPICE-R6_snap.fits;21.8263;26515.1;34.7304;0
20200810095418270_OBSUPICE-R6_met.fits;21.9434;26509.3;264.91;0.853333
20200810095344137_OBSUPICE-R6_snap.fits;21.8749;26545.9;17.0771;0
20200810095444212_OBSUPICE-R6_snap.fits;18.9186;26465.3;18.8957;0
20200810095544286_OBSUPICE-R6_snap.fits;23.181;26521;21.4992;0
20200810095644361_OBSUPICE-R6_snap.fits;24.4758;26487.3;18.525;0
20200810095744436_OBSUPICE-R6_snap.fits;19.3595;26540;20.7121;0
20200810095844510_OBSUPICE-R6_snap.fits;24.526;26547.4;17.875;0
20200810095944585_OBSUPICE-R6_snap.fits;22.3011;26472.7;17.0221;0
