# file name; noise; peak f.; mag.; duration
20200810180020425_OBSUPICE-R6_snap.fits;22.8781;26488.8;22.7447;0
20200810180120500_OBSUPICE-R6_snap.fits;25.3235;26512.2;21.0536;0
20200810180235422_OBSUPICE-R6_met.fits;19.3318;26507.8;90.5623;0.341333
20200810180220574_OBSUPICE-R6_snap.fits;26.3021;26482.9;18.4775;0
20200810180320649_OBSUPICE-R6_snap.fits;23.4074;26510.7;22.4163;0
20200810180420724_OBSUPICE-R6_snap.fits;24.0184;26534.2;27.0903;0
20200810180542302_OBSUPICE-R6_met.fits;20.2201;26496.1;140.638;0.853333
20200810180520798_OBSUPICE-R6_snap.fits;20.2509;26509.3;24.7103;0
20200810180627870_OBSUPICE-R6_met.fits;18.1939;26502;54.7582;0.682667
20200810180640500_OBSUPICE-R6_met.fits;20.7395;26491.7;50.6651;0.170667
20200810180646814_OBSUPICE-R6_met.fits;21.3987;26513.7;89.0591;0.512
20200810180620873_OBSUPICE-R6_snap.fits;22.1482;26499;21.1877;0
20200810180720948_OBSUPICE-R6_snap.fits;20.7198;26506.3;17.0925;0
20200810180821022_OBSUPICE-R6_snap.fits;20.5594;26507.8;21.2502;0
20200810180921097_OBSUPICE-R6_snap.fits;24.6177;26502;16.1381;0
20200810181117150_OBSUPICE-R6_met.fits;21.9829;26496.1;49.3056;0.170667
20200810181021172_OBSUPICE-R6_snap.fits;24.3193;26472.7;19.1681;0
20200810181200158_OBSUPICE-R6_met.fits;24.273;26506.3;122.08;0.512
20200810181121246_OBSUPICE-R6_snap.fits;23.2601;26523.9;23.8486;0
20200810181221321_OBSUPICE-R6_snap.fits;27.9189;26458;17.4907;0
20200810181321396_OBSUPICE-R6_snap.fits;22.3883;26459.5;15.2883;0
20200810181444681_OBSUPICE-R6_met.fits;22.3033;26509.3;76.6747;0.512
20200810181421470_OBSUPICE-R6_snap.fits;26.2308;26496.1;17.4282;0
20200810181521545_OBSUPICE-R6_snap.fits;23.4632;26462.4;19.0407;0
20200810181646878_OBSUPICE-R6_met.fits;20.5828;26502;61.8546;0.170667
20200810181621620_OBSUPICE-R6_snap.fits;24.7018;26478.5;19.4425;0
20200810181721694_OBSUPICE-R6_snap.fits;24.5656;26540;25.9331;0
20200810181821769_OBSUPICE-R6_snap.fits;25.2432;26491.7;20.0287;0
20200810181936521_OBSUPICE-R6_met.fits;23.6509;26491.7;77.9265;0.170667
20200810181921844_OBSUPICE-R6_snap.fits;24.0437;26493.2;17.4475;0
20200810182021918_OBSUPICE-R6_snap.fits;27.5385;26494.6;14.2869;0
20200810182121993_OBSUPICE-R6_snap.fits;23.0949;26515.1;20.8997;0
20200810182222068_OBSUPICE-R6_snap.fits;22.6299;26547.4;24.3673;0
20200810182322142_OBSUPICE-R6_snap.fits;26.4358;26532.7;22.856;0
20200810182422217_OBSUPICE-R6_snap.fits;23.3532;26497.6;22.8551;0
20200810182522292_OBSUPICE-R6_snap.fits;24.6131;26531.2;20.7539;0
20200810182622366_OBSUPICE-R6_snap.fits;22.9519;26469.7;20.4604;0
20200810182722441_OBSUPICE-R6_snap.fits;23.5107;26468.3;22.3316;0
20200810182854772_OBSUPICE-R6_met.fits;19.9925;26497.6;52.8887;0.341333
20200810182822516_OBSUPICE-R6_snap.fits;22.8684;26502;22.9135;0
20200810183012425_OBSUPICE-R6_met.fits;22.7085;26466.8;47.6195;1.87733
20200810182922590_OBSUPICE-R6_snap.fits;21.1863;26499;26.195;0
20200810183112158_OBSUPICE-R6_met.fits;21.5033;26499;64.7402;0.512
20200810183022665_OBSUPICE-R6_snap.fits;24.2387;26484.4;17.7697;0
20200810183122740_OBSUPICE-R6_snap.fits;23.119;26478.5;24.0943;0
20200810183222814_OBSUPICE-R6_snap.fits;23.6746;26466.8;23.0788;0
20200810183322889_OBSUPICE-R6_snap.fits;23.1712;26515.1;26.0368;0
20200810183422964_OBSUPICE-R6_snap.fits;24.3184;26474.1;21.3498;0
20200810183523038_OBSUPICE-R6_snap.fits;23.2767;26512.2;23.6122;0
20200810183623113_OBSUPICE-R6_snap.fits;19.9345;26466.8;24.5066;0
20200810183817630_OBSUPICE-R6_met.fits;23.2618;26490.2;53.1184;0.170667
20200810183723188_OBSUPICE-R6_snap.fits;22.9947;26490.2;18.3488;0
20200810183848862_OBSUPICE-R6_met.fits;27.9205;26493.2;59.6693;0.170667
20200810183823262_OBSUPICE-R6_snap.fits;25.6408;26477.1;21.0905;0
20200810183923337_OBSUPICE-R6_snap.fits;27.4481;26499;24.4141;0
20200810184046622_OBSUPICE-R6_met.fits;25.865;26490.2;69.0541;0.341333
20200810184023412_OBSUPICE-R6_snap.fits;23.4677;26477.1;19.932;0
20200810184123486_OBSUPICE-R6_snap.fits;25.8397;26499;118.163;0
20200810184219294_OBSUPICE-R6_met.fits;23.3782;26477.1;55.1381;18.944
20200810184252574_OBSUPICE-R6_met.fits;21.6846;26497.6;59.6155;0.170667
20200810184223561_OBSUPICE-R6_snap.fits;24.1023;26500.5;22.3903;0
20200810184347700_OBSUPICE-R6_met.fits;19.0696;26491.7;53.5951;0.170667
20200810184323636_OBSUPICE-R6_snap.fits;25.9446;26462.4;18.6112;0
20200810184423710_OBSUPICE-R6_snap.fits;23.1067;26532.7;16.9735;0
20200810184523785_OBSUPICE-R6_snap.fits;21.2008;26523.9;20.6432;0
20200810184707038_OBSUPICE-R6_met.fits;21.8401;26526.9;46.4645;0.170667
20200810184623860_OBSUPICE-R6_snap.fits;19.6961;26507.8;27.7108;0
20200810184723934_OBSUPICE-R6_snap.fits;21.0454;26540;15.3541;0
20200810184824009_OBSUPICE-R6_snap.fits;23.8844;26493.2;22.922;0
20200810185016137_OBSUPICE-R6_met.fits;21.9856;26484.4;56.7069;0.170667
20200810184924084_OBSUPICE-R6_snap.fits;23.8994;26493.2;21.0027;0
20200810185100510_OBSUPICE-R6_met.fits;25.1076;26477.1;149.812;0.512
20200810185024158_OBSUPICE-R6_snap.fits;24.0692;26512.2;21.6167;0
20200810185124233_OBSUPICE-R6_snap.fits;25.2606;26482.9;20.7875;0
20200810185224308_OBSUPICE-R6_snap.fits;21.0912;26469.7;22.6267;0
20200810185324382_OBSUPICE-R6_snap.fits;25.5902;26458;19.0094;0
20200810185424457_OBSUPICE-R6_snap.fits;24.4107;26509.3;20.0658;0
20200810185524532_OBSUPICE-R6_snap.fits;26.0099;26518.1;14.5258;0
20200810185624606_OBSUPICE-R6_snap.fits;25.0171;26453.6;17.0993;0
20200810185724681_OBSUPICE-R6_snap.fits;23.6235;26526.9;16.4832;0
20200810185824756_OBSUPICE-R6_snap.fits;25.6646;26512.2;23.4659;0
20200810185924830_OBSUPICE-R6_snap.fits;22.9528;26525.4;18.1598;0
