# file name; noise; peak f.; mag.; duration
20200810160033822_OBSUPICE-R6_met.fits;16.5303;26502;44.11;0.341333
20200810160011465_OBSUPICE-R6_snap.fits;25.4536;26528.3;21.1923;0
20200810160111540_OBSUPICE-R6_snap.fits;20.5473;26547.4;14.8887;0
20200810160211614_OBSUPICE-R6_snap.fits;24.9539;26531.2;15.4868;0
20200810160311689_OBSUPICE-R6_snap.fits;26.2427;26490.2;16.5794;0
20200810160411764_OBSUPICE-R6_snap.fits;25.0701;26507.8;18.0398;0
20200810160511838_OBSUPICE-R6_snap.fits;26.1044;26543;19.8042;0
20200810160611913_OBSUPICE-R6_snap.fits;21.8303;26500.5;20.3118;0
20200810160736734_OBSUPICE-R6_met.fits;26.3187;26496.1;112.134;0.512
20200810160752606_OBSUPICE-R6_met.fits;22.8607;26502;54.2063;0.170667
20200810160711988_OBSUPICE-R6_snap.fits;23.3613;26528.3;19.0507;0
20200810160852681_OBSUPICE-R6_met.fits;23.1811;26503.4;80.093;0.341333
20200810160812062_OBSUPICE-R6_snap.fits;21.513;26460.9;19.3985;0
20200810160939444_OBSUPICE-R6_met.fits;23.3547;26503.4;232.771;0.341333
20200810160912137_OBSUPICE-R6_snap.fits;23.7269;26518.1;17.0064;0
20200810161012212_OBSUPICE-R6_snap.fits;20.6295;26452.1;18.0644;0
20200810161112286_OBSUPICE-R6_snap.fits;22.6469;26510.7;12.9065;0
20200810161240692_OBSUPICE-R6_met.fits;23.299;26519.5;94.7325;0.341333
20200810161212361_OBSUPICE-R6_snap.fits;20.5319;26480;19.1228;0
20200810161330014_OBSUPICE-R6_met.fits;23.3642;26500.5;50.8947;0.170667
20200810161312436_OBSUPICE-R6_snap.fits;23.7513;26484.4;20.5008;0
20200810161412510_OBSUPICE-R6_snap.fits;25.2826;26538.6;15.7279;0
20200810161512244_OBSUPICE-R6_met.fits;19.3652;26507.8;41.0716;1.70667
20200810161520606_OBSUPICE-R6_met.fits;23.026;26525.4;64.5497;1.024
20200810161512585_OBSUPICE-R6_snap.fits;23.8483;26547.4;23.0579;0
20200810161612660_OBSUPICE-R6_snap.fits;20.3719;26484.4;18.0708;0
20200810161712734_OBSUPICE-R6_snap.fits;20.6783;26540;18.9135;0
20200810161858548_OBSUPICE-R6_met.fits;23.7469;26494.6;47.5929;0.170667
20200810161812809_OBSUPICE-R6_snap.fits;19.7633;26519.5;16.6471;0
20200810161912884_OBSUPICE-R6_snap.fits;25.5948;26502;19.4082;0
20200810162012958_OBSUPICE-R6_snap.fits;18.9441;26475.6;15.6565;0
20200810162113033_OBSUPICE-R6_snap.fits;21.294;26469.7;18.1502;0
20200810162213108_OBSUPICE-R6_snap.fits;22.1228;26493.2;18.2577;0
20200810162313182_OBSUPICE-R6_snap.fits;22.0237;26513.7;17.4296;0
20200810162413257_OBSUPICE-R6_snap.fits;23.4251;26452.1;15.7044;0
20200810162540638_OBSUPICE-R6_met.fits;22.972;26502;53.9276;0.170667
20200810162513332_OBSUPICE-R6_snap.fits;27.2548;26515.1;17.7926;0
20200810162613406_OBSUPICE-R6_snap.fits;22.1104;26456.5;17.82;0
20200810162755124_OBSUPICE-R6_met.fits;19.6257;26497.6;79.1014;0.170667
20200810162713481_OBSUPICE-R6_snap.fits;20.6871;26535.6;19.2975;0
20200810162853833_OBSUPICE-R6_met.fits;21.7887;26487.3;82.5876;1.536
20200810162813556_OBSUPICE-R6_snap.fits;20.6781;26482.9;19.705;0
20200810162913630_OBSUPICE-R6_snap.fits;25.081;26512.2;19.4549;0
20200810163049545_OBSUPICE-R6_met.fits;21.0482;26513.7;47.0417;3.072
20200810163013705_OBSUPICE-R6_snap.fits;21.7975;26456.5;23.6436;0
20200810163113780_OBSUPICE-R6_snap.fits;24.0715;26504.9;15.3373;0
20200810163226825_OBSUPICE-R6_met.fits;21.6961;26496.1;45.4922;0.170667
20200810163213854_OBSUPICE-R6_snap.fits;20.7826;26478.5;21.4836;0
20200810163313929_OBSUPICE-R6_snap.fits;26.4343;26518.1;17.6623;0
20200810163504180_OBSUPICE-R6_met.fits;25.6156;26499;58.9546;0.341333
20200810163414004_OBSUPICE-R6_snap.fits;25.4012;26544.4;22.1583;0
20200810163532681_OBSUPICE-R6_met.fits;24.1361;26490.2;48.7376;1.36533
20200810163514078_OBSUPICE-R6_snap.fits;18.8002;26522.5;16.4431;0
20200810163635145_OBSUPICE-R6_met.fits;20.1683;26499;60.8512;0.341333
20200810163640436_OBSUPICE-R6_met.fits;21.1601;26499;54.4174;0.170667
20200810163653918_OBSUPICE-R6_met.fits;23.3902;26512.2;53.3935;0.170667
20200810163614153_OBSUPICE-R6_snap.fits;24.949;26493.2;15.6949;0
20200810163733854_OBSUPICE-R6_met.fits;28.8334;26502;89.1601;0.170667
20200810163714228_OBSUPICE-R6_snap.fits;23.943;26509.3;25.2269;0
20200810163814302_OBSUPICE-R6_snap.fits;24.2957;26515.1;20.385;0
20200810163922740_OBSUPICE-R6_met.fits;21.55;26502;48.6596;0.170667
20200810163914377_OBSUPICE-R6_snap.fits;18.8862;26532.7;13.7149;0
20200810164014452_OBSUPICE-R6_snap.fits;22.1585;26452.1;26.4446;0
20200810164114526_OBSUPICE-R6_snap.fits;24.2008;26531.2;21.6978;0
20200810164214601_OBSUPICE-R6_snap.fits;23.1772;26477.1;20.2323;0
20200810164314676_OBSUPICE-R6_snap.fits;23.6057;26502;22.4562;0
20200810164414750_OBSUPICE-R6_snap.fits;24.5194;26547.4;21.4215;0
20200810164533598_OBSUPICE-R6_met.fits;20.1376;26499;61.5431;0.170667
20200810164514825_OBSUPICE-R6_snap.fits;19.9553;26499;23.5273;0
20200810164702004_OBSUPICE-R6_met.fits;26.8654;26449.2;85.9606;0.341333
20200810164614900_OBSUPICE-R6_snap.fits;21.2245;26481.4;15.4917;0
20200810164714974_OBSUPICE-R6_snap.fits;20.6777;26532.7;21.3119;0
20200810164815049_OBSUPICE-R6_snap.fits;23.4011;26466.8;15.106;0
20200810164915124_OBSUPICE-R6_snap.fits;18.9757;26497.6;24.3999;0
20200810165037556_OBSUPICE-R6_met.fits;21.6214;26499;119.626;0.341333
20200810165015198_OBSUPICE-R6_snap.fits;22.9842;26510.7;20.0085;0
20200810165115273_OBSUPICE-R6_snap.fits;26.7883;26475.6;19.9895;0
20200810165222174_OBSUPICE-R6_met.fits;21.6888;26500.5;45.7216;0.170667
20200810165215348_OBSUPICE-R6_snap.fits;21.2682;26544.4;21.3765;0
20200810165322932_OBSUPICE-R6_met.fits;53.691;26503.4;898.264;0.682667
20200810165315422_OBSUPICE-R6_snap.fits;22.6851;26547.4;22.2856;0
20200810165415497_OBSUPICE-R6_snap.fits;26.289;26507.8;24.8539;0
20200810165515572_OBSUPICE-R6_snap.fits;23.5253;26453.6;16.5043;0
20200810165615646_OBSUPICE-R6_snap.fits;20.8858;26477.1;13.6391;0
20200810165715721_OBSUPICE-R6_snap.fits;28.2172;26518.1;23.7792;0
20200810165835252_OBSUPICE-R6_met.fits;20.151;26504.9;87.8036;0.341333
20200810165846174_OBSUPICE-R6_met.fits;24.3831;26510.7;110.959;0.341333
20200810165908361_OBSUPICE-R6_met.fits;24.5412;26525.4;69.5004;0.682667
20200810165815796_OBSUPICE-R6_snap.fits;22.7721;26484.4;19.6353;0
20200810165915870_OBSUPICE-R6_snap.fits;24.0382;26474.1;19.9063;0
