# file name; noise; peak f.; mag.; duration
20200810115945182_OBSUPICE-R6_met.fits;22.5592;26518.1;52.3358;0.341333
20200810115951497_OBSUPICE-R6_met.fits;21.5054;26497.6;71.2977;1.024
20200810120133556_OBSUPICE-R6_met.fits;25.3837;26504.9;123.999;0.170667
20200810120053620_OBSUPICE-R6_snap.fits;25.0083;26497.6;20.8676;0
20200810120153694_OBSUPICE-R6_snap.fits;23.2331;26450.7;14.4941;0
20200810120253769_OBSUPICE-R6_snap.fits;19.8705;26537.1;20.7789;0
20200810120411422_OBSUPICE-R6_met.fits;27.4951;26488.8;58.6361;0.170667
20200810120353844_OBSUPICE-R6_snap.fits;22.4199;26503.4;18.7538;0
20200810120505182_OBSUPICE-R6_met.fits;24.5967;26482.9;58.3736;0.341333
20200810120453918_OBSUPICE-R6_snap.fits;24.3392;26504.9;16.2418;0
20200810120553993_OBSUPICE-R6_snap.fits;25.4139;26496.1;21.0054;0
20200810120654068_OBSUPICE-R6_snap.fits;19.2492;26453.6;17.6825;0
20200810120754142_OBSUPICE-R6_snap.fits;22.4251;26463.9;14.1264;0
20200810120854217_OBSUPICE-R6_snap.fits;20.9211;26482.9;16.3146;0
20200810120954292_OBSUPICE-R6_snap.fits;22.9031;26482.9;14.5781;0
20200810121054366_OBSUPICE-R6_snap.fits;19.6969;26478.5;18.857;0
20200810121154441_OBSUPICE-R6_snap.fits;23.0311;26488.8;19.6692;0
20200810121341620_OBSUPICE-R6_met.fits;18.8196;26494.6;38.9401;0.341333
20200810121254516_OBSUPICE-R6_snap.fits;23.2935;26525.4;21.0802;0
20200810121354590_OBSUPICE-R6_snap.fits;18.7693;26494.6;22.0058;0
20200810121523678_OBSUPICE-R6_met.fits;23.66;26496.1;82.2997;0.341333
20200810121454665_OBSUPICE-R6_snap.fits;20.3761;26480;20.6631;0
20200810121613684_OBSUPICE-R6_met.fits;19.2842;26504.9;49.5804;0.170667
20200810121554740_OBSUPICE-R6_snap.fits;20.329;26525.4;21.4165;0
20200810121654814_OBSUPICE-R6_snap.fits;23.9971;26532.7;14.09;0
20200810121754889_OBSUPICE-R6_snap.fits;18.7148;26500.5;15.0043;0
20200810121854964_OBSUPICE-R6_snap.fits;19.5466;26523.9;19.4874;0
20200810121955038_OBSUPICE-R6_snap.fits;20.5525;26515.1;20.0442;0
20200810122055113_OBSUPICE-R6_snap.fits;24.2653;26460.9;25.8304;0
20200810122155188_OBSUPICE-R6_snap.fits;22.9028;26531.2;15.8216;0
20200810122255262_OBSUPICE-R6_snap.fits;20.8754;26509.3;21.7921;0
20200810122355337_OBSUPICE-R6_snap.fits;21.306;26518.1;18.7949;0
20200810122535348_OBSUPICE-R6_met.fits;19.5068;26509.3;150.261;0.341333
20200810122455412_OBSUPICE-R6_snap.fits;22.7012;26522.5;13.4875;0
20200810122555486_OBSUPICE-R6_snap.fits;24.0152;26475.6;24.8621;0
20200810122655561_OBSUPICE-R6_snap.fits;18.8492;26526.9;19.9599;0
20200810122802121_OBSUPICE-R6_met.fits;23.7528;26494.6;57.428;0.170667
20200810122846665_OBSUPICE-R6_met.fits;21.5998;26500.5;44.7613;0.170667
20200810122755636_OBSUPICE-R6_snap.fits;22.1156;26456.5;24.3107;0
20200810122855710_OBSUPICE-R6_snap.fits;20.2394;26521;20.2909;0
20200810122955785_OBSUPICE-R6_snap.fits;18.8053;26510.7;20.9484;0
20200810123057396_OBSUPICE-R6_met.fits;22.4966;26493.2;65.8377;0.682667
20200810123055860_OBSUPICE-R6_snap.fits;21.3857;26491.7;21.7617;0
20200810123155934_OBSUPICE-R6_snap.fits;20.8048;26544.4;21.9047;0
20200810123256009_OBSUPICE-R6_snap.fits;19.2025;26516.6;18.8489;0
20200810123407177_OBSUPICE-R6_met.fits;20.9237;26525.4;60.2021;1.19467
20200810123439945_OBSUPICE-R6_met.fits;23.5158;26494.6;47.9403;0.170667
20200810123356084_OBSUPICE-R6_snap.fits;19.5942;26477.1;19.0094;0
20200810123456158_OBSUPICE-R6_snap.fits;24.3168;26502;23.9276;0
20200810123556233_OBSUPICE-R6_snap.fits;22.6291;26485.8;19.0974;0
20200810123659550_OBSUPICE-R6_met.fits;20.6283;26531.2;44.2105;1.19467
20200810123656308_OBSUPICE-R6_snap.fits;20.3813;26474.1;18.0406;0
20200810123756382_OBSUPICE-R6_snap.fits;22.3755;26545.9;13.2024;0
20200810123856457_OBSUPICE-R6_snap.fits;25.1347;26487.3;22.2637;0
20200810123956532_OBSUPICE-R6_snap.fits;26.0731;26532.7;19.6818;0
20200810124056606_OBSUPICE-R6_snap.fits;20.1846;26484.4;19.3005;0
20200810124210505_OBSUPICE-R6_met.fits;19.4367;26509.3;48.6681;0.170667
20200810124156681_OBSUPICE-R6_snap.fits;21.6293;26453.6;16.5064;0
20200810124256756_OBSUPICE-R6_snap.fits;18.5263;26544.4;19.6071;0
20200810124356830_OBSUPICE-R6_snap.fits;19.4885;26478.5;20.6604;0
20200810124456905_OBSUPICE-R6_snap.fits;21.8577;26500.5;16.3582;0
20200810124556980_OBSUPICE-R6_snap.fits;20.766;26528.3;19.413;0
20200810124731529_OBSUPICE-R6_met.fits;19.2316;26510.7;57.5458;0.170667
20200810124657054_OBSUPICE-R6_snap.fits;21.1211;26485.8;17.6907;0
20200810124757129_OBSUPICE-R6_snap.fits;20.7954;26529.8;16.753;0
20200810124857204_OBSUPICE-R6_snap.fits;23.3361;26509.3;19.1439;0
20200810124957278_OBSUPICE-R6_snap.fits;21.249;26494.6;18.9848;0
20200810125104692_OBSUPICE-R6_met.fits;19.6576;26496.1;494.036;0.341333
20200810125057353_OBSUPICE-R6_snap.fits;21.3891;26485.8;18.4139;0
20200810125157428_OBSUPICE-R6_snap.fits;20.6044;26459.5;19.7984;0
20200810125257502_OBSUPICE-R6_snap.fits;18.8561;26450.7;23.7059;0
20200810125357577_OBSUPICE-R6_snap.fits;23.4189;26466.8;18.9504;0
20200810125552094_OBSUPICE-R6_met.fits;21.8384;26504.9;60.7108;0.170667
20200810125457652_OBSUPICE-R6_snap.fits;23.1092;26547.4;19.8235;0
20200810125557726_OBSUPICE-R6_snap.fits;20.2165;26507.8;16.8375;0
20200810125657801_OBSUPICE-R6_snap.fits;24.9154;26497.6;18.864;0
20200810125757876_OBSUPICE-R6_snap.fits;20.7606;26544.4;17.6854;0
20200810125857950_OBSUPICE-R6_snap.fits;22.9414;26460.9;18.7668;0
20200810125958025_OBSUPICE-R6_snap.fits;19.6272;26544.4;20.1895;0
