# file name; noise; peak f.; mag.; duration
20200810210053662_OBSUPICE-R6_met.fits;22.7722;26487.3;50.505;0.170667
20200810210033865_OBSUPICE-R6_snap.fits;31.7581;26535.6;26.0189;0
20200810210208926_OBSUPICE-R6_met.fits;20.6364;26485.8;100.572;0.341333
20200810210133940_OBSUPICE-R6_snap.fits;26.2746;26471.2;23.7468;0
20200810210234014_OBSUPICE-R6_snap.fits;22.2025;26529.8;13.4349;0
20200810210401396_OBSUPICE-R6_met.fits;25.7709;26471.2;93.6346;0.170667
20200810210334089_OBSUPICE-R6_snap.fits;27.4535;26480;1108.14;0
20200810210432116_OBSUPICE-R6_met.fits;23.3811;26494.6;50.0795;0.682667
20200810210434164_OBSUPICE-R6_snap.fits;25.7427;26523.9;25.4364;0
20200810210534238_OBSUPICE-R6_snap.fits;28.9858;26537.1;19.6529;0
20200810210633630_OBSUPICE-R6_met.fits;27.8252;26515.1;58.0012;0.170667
20200810210634313_OBSUPICE-R6_snap.fits;26.5631;26521;21.6425;0
20200810210734388_OBSUPICE-R6_snap.fits;26.3036;26500.5;17.0599;0
20200810210911668_OBSUPICE-R6_met.fits;24.8968;26506.3;66.3743;0.682667
20200810210834462_OBSUPICE-R6_snap.fits;21.8316;26503.4;14.6143;0
20200810210946142_OBSUPICE-R6_met.fits;22.9238;26493.2;206.749;0.170667
20200810210934537_OBSUPICE-R6_snap.fits;25.2169;26526.9;26.0653;0
20200810211034270_OBSUPICE-R6_met.fits;26.9941;26510.7;120.309;1.36533
20200810211034612_OBSUPICE-R6_snap.fits;26.3491;26460.9;18.1855;0
20200810211134686_OBSUPICE-R6_snap.fits;26.5763;26490.2;22.8191;0
20200810211234761_OBSUPICE-R6_snap.fits;26.6809;26474.1;19.391;0
20200810211334836_OBSUPICE-R6_snap.fits;24.7951;26450.7;21.5821;0
20200810211518430_OBSUPICE-R6_met.fits;21.5958;26523.9;74.7959;0.170667
20200810211434910_OBSUPICE-R6_snap.fits;22.6673;26545.9;21.4167;0
20200810211534985_OBSUPICE-R6_snap.fits;23.0707;26504.9;18.4738;0
20200810211636937_OBSUPICE-R6_met.fits;20.8552;26497.6;61.104;0.341333
20200810211635060_OBSUPICE-R6_snap.fits;24.3155;26491.7;20.8106;0
20200810211752713_OBSUPICE-R6_met.fits;23.9459;26480;53.0711;0.170667
20200810211735134_OBSUPICE-R6_snap.fits;25.2988;26529.8;21.5474;0
20200810211844937_OBSUPICE-R6_met.fits;27.5297;26487.3;83.4904;0.341333
20200810211835209_OBSUPICE-R6_snap.fits;27.9683;26488.8;19.8753;0
20200810211935284_OBSUPICE-R6_snap.fits;26.5092;26543;27.4908;0
20200810212056009_OBSUPICE-R6_met.fits;22.0726;26500.5;51.7398;0.341333
20200810212035358_OBSUPICE-R6_snap.fits;26.4355;26449.2;19.5325;0
20200810212214345_OBSUPICE-R6_met.fits;21.1131;26497.6;237.735;2.56
20200810212221172_OBSUPICE-R6_met.fits;25.0399;26475.6;78.1417;0.341333
20200810212225268_OBSUPICE-R6_met.fits;21.613;26497.6;75.0237;0.170667
20200810212135433_OBSUPICE-R6_snap.fits;24.9982;26509.3;23.4807;0
20200810212235508_OBSUPICE-R6_snap.fits;24.9437;26509.3;19.3325;0
20200810212418420_OBSUPICE-R6_met.fits;23.1282;26477.1;66.6034;0.170667
20200810212335582_OBSUPICE-R6_snap.fits;24.5568;26458;20.016;0
20200810212435657_OBSUPICE-R6_snap.fits;25.8808;26462.4;19.9728;0
20200810212535732_OBSUPICE-R6_snap.fits;27.4395;26497.6;20.9813;0
20200810212654750_OBSUPICE-R6_met.fits;23.4434;26510.7;186.846;0.341333
20200810212635806_OBSUPICE-R6_snap.fits;23.9522;26452.1;24.5533;0
20200810212824692_OBSUPICE-R6_met.fits;27.2093;26512.2;60.3557;0.341333
20200810212735881_OBSUPICE-R6_snap.fits;22.8311;26531.2;23.328;0
20200810212835956_OBSUPICE-R6_snap.fits;25.8776;26481.4;26.4759;0
20200810212944052_OBSUPICE-R6_met.fits;25.0368;26484.4;127.021;0.512
20200810213002825_OBSUPICE-R6_met.fits;26.3271;26507.8;134.262;0.170667
20200810212936030_OBSUPICE-R6_snap.fits;26.1427;26522.5;21.4273;0
20200810213036105_OBSUPICE-R6_snap.fits;25.4905;26516.6;21.4035;0
20200810213200585_OBSUPICE-R6_met.fits;25.2552;26488.8;53.2181;0.170667
20200810213136180_OBSUPICE-R6_snap.fits;21.9713;26478.5;25.7443;0
20200810213309193_OBSUPICE-R6_met.fits;24.261;26512.2;86.6392;0.341333
20200810213236254_OBSUPICE-R6_snap.fits;25.9909;26534.2;25.1499;0
20200810213336329_OBSUPICE-R6_snap.fits;27.6126;26493.2;22.8853;0
20200810213436404_OBSUPICE-R6_snap.fits;21.5276;26531.2;22.1711;0
20200810213629556_OBSUPICE-R6_met.fits;23.0929;26488.8;49.5715;0.170667
20200810213536478_OBSUPICE-R6_snap.fits;25.3781;26518.1;29.7865;0
20200810213718878_OBSUPICE-R6_met.fits;24.4927;26503.4;97.5214;0.170667
20200810213636553_OBSUPICE-R6_snap.fits;27.032;26510.7;21.2655;0
20200810213736628_OBSUPICE-R6_snap.fits;24.7006;26488.8;23.7272;0
20200810213909812_OBSUPICE-R6_met.fits;22.2641;26453.6;47.8847;0.170667
20200810213836702_OBSUPICE-R6_snap.fits;24.4321;26516.6;27.7263;0
20200810213936777_OBSUPICE-R6_snap.fits;22.8687;26452.1;19.7537;0
20200810214036852_OBSUPICE-R6_snap.fits;26.5927;26529.8;20.5683;0
20200810214136926_OBSUPICE-R6_snap.fits;28.2786;26455.1;22.7981;0
20200810214304649_OBSUPICE-R6_met.fits;28.8804;26469.7;82.3437;0.341333
20200810214312841_OBSUPICE-R6_met.fits;17.6441;26507.8;37.4238;0.170667
20200810214237001_OBSUPICE-R6_snap.fits;27.9286;26547.4;20.3248;0
20200810214410356_OBSUPICE-R6_met.fits;27.34;26510.7;95.9305;0.170667
20200810214337076_OBSUPICE-R6_snap.fits;23.6924;26540;26.9376;0
20200810214446366_OBSUPICE-R6_met.fits;23.244;26481.4;74.2699;0.341333
20200810214437150_OBSUPICE-R6_snap.fits;23.2013;26480;15.8081;0
20200810214545758_OBSUPICE-R6_met.fits;30.1148;26504.9;79.7495;0.341333
20200810214537225_OBSUPICE-R6_snap.fits;28.0832;26491.7;19.2036;0
20200810214637300_OBSUPICE-R6_snap.fits;26.5781;26484.4;27.8994;0
20200810214737374_OBSUPICE-R6_snap.fits;22.5518;26477.1;22.043;0
20200810214837449_OBSUPICE-R6_snap.fits;25.8452;26532.7;19.6307;0
20200810214937524_OBSUPICE-R6_snap.fits;25.3481;26497.6;25.2499;0
20200810215047326_OBSUPICE-R6_met.fits;27.7496;26504.9;105.102;1.87733
20200810215037598_OBSUPICE-R6_snap.fits;27.9926;26484.4;19.3012;0
20200810215228702_OBSUPICE-R6_met.fits;20.0348;26493.2;61.4438;0.341333
20200810215137673_OBSUPICE-R6_snap.fits;27.9015;26526.9;15.6073;0
20200810215249353_OBSUPICE-R6_met.fits;21.6769;26484.4;182.527;4.43733
20200810215237748_OBSUPICE-R6_snap.fits;28.6986;26515.1;25.9478;0
20200810215337822_OBSUPICE-R6_snap.fits;24.6202;26522.5;23.5879;0
20200810215450868_OBSUPICE-R6_met.fits;26.3717;26499;56.5575;0.170667
20200810215437897_OBSUPICE-R6_snap.fits;24.3001;26494.6;18.5029;0
20200810215544969_OBSUPICE-R6_met.fits;22.9978;26507.8;139.119;0.341333
20200810215624905_OBSUPICE-R6_met.fits;18.1313;26480;37.9261;0.170667
20200810215627806_OBSUPICE-R6_met.fits;24.2078;26490.2;63.97;0.170667
20200810215537972_OBSUPICE-R6_snap.fits;22.8554;26534.2;22.0051;0
20200810215718665_OBSUPICE-R6_met.fits;26.8989;26468.3;66.4232;1.19467
20200810215638046_OBSUPICE-R6_snap.fits;25.0744;26497.6;20.2137;0
20200810215738121_OBSUPICE-R6_snap.fits;28.9253;26459.5;25.3902;0
20200810215838196_OBSUPICE-R6_snap.fits;23.675;26494.6;26.9357;0
20200810215938270_OBSUPICE-R6_snap.fits;23.6319;26545.9;17.0965;0
