#timestamp,LO_Frequency,Hit,StdDev 
1597064415.5,286047002.2,N
1597064435.4,286047001.9,N
1597064455.2,286046999.7,N
1597064475.0,286047000.3,N
1597064475.9,286047000.3,N
1597064495.8,286047000.3,N
1597064515.6,286047001.2,N
1597064535.5,286046998.8,N
1597064555.3,286046998.9,N
1597064575.1,286046998.6,N
1597064595.9,286046996.5,N
1597064615.7,286046998.5,N
1597064635.5,286047002.7,N
1597064655.4,286047004.2,N
1597064675.2,286047005.6,N
1597064695.1,286047005.5,N
1597064696.0,286047005.5,N
1597064715.8,286047003.5,N
1597064735.6,286047005.5,N
1597064755.5,286047004.1,N
1597064775.3,286047005.9,N
1597064795.1,286047004.4,N
1597064815.9,286047001.3,N
1597064835.7,286047004.2,N
1597064855.6,286047003.4,N
1597064875.4,286047001.7,N
1597064895.2,286046999.8,N
1597064915.1,286047000.1,N
1597064916.0,286047000.1,N
1597064935.8,286047000.5,N
1597064955.7,286047000.8,N
1597064975.5,286047000.0,N
1597064995.3,286047002.4,N
1597065015.2,286047000.9,N
1597065035.0,286047000.3,N
1597065035.9,286047000.3,N
1597065055.7,286047001.0,N
1597065075.6,286046998.2,N
1597065095.4,286046998.6,N
1597065115.3,286047001.2,N
1597065135.1,286046998.9,N
1597065136.0,286046998.9,N
1597065155.8,286047001.2,N
1597065175.7,286046998.6,N
1597065195.5,286046998.7,N
1597065215.3,286047001.2,N
1597065235.2,286046998.3,N
1597065255.0,286046999.4,N
1597065255.9,286046999.4,N
1597065275.8,286046999.0,N
1597065295.6,286046998.4,N
1597065315.4,286046998.9,N
1597065335.3,286046998.8,N
1597065355.1,286046998.8,N
1597065375.9,286046998.4,N
1597065395.7,286046999.1,N
1597065415.5,286046999.5,N
1597065435.4,286682702.1,Y
1597065455.2,286046996.9,P
1597065475.0,286046999.2,N
1597065476.0,286046999.2,N
1597065495.8,286046996.5,Y
1597065515.6,286046998.1,P
1597065535.5,286047001.1,P
1597065555.3,286047000.5,N
1597065575.1,286046998.7,N
1597065595.9,286046998.8,N
1597065615.7,286046998.4,N
1597065635.6,286047000.0,N
1597065655.4,286046999.9,N
1597065675.2,286047001.1,N
1597065695.1,286047001.1,N
1597065696.0,286047001.1,N
1597065715.8,286046998.4,N
1597065735.6,286047001.1,N
1597065755.5,286046998.5,N
1597065775.3,286047000.9,N
1597065795.2,286047000.4,N
1597065815.9,286047000.4,N
1597065835.7,286047000.4,N
1597065855.6,286047000.1,N
1597065875.4,286047000.3,N
1597065895.3,286047000.5,N
1597065915.1,286046999.7,N
1597065916.0,286046999.7,N
1597065935.8,286047000.4,N
1597065955.7,286047000.5,N
1597065975.5,286047000.0,N
1597065995.3,286047000.4,N
1597066015.2,286047000.4,N
1597066035.0,286047000.5,N
1597066035.9,286047000.5,N
1597066055.8,286046999.8,N
1597066075.6,286047002.7,Y
1597066095.4,286047000.4,P
1597066115.3,286046999.8,N
1597066135.1,286047002.1,P
1597066155.9,286047002.0,N
1597066175.7,286047001.3,N
1597066195.5,286047001.5,N
1597066215.4,286047004.3,Y
1597066235.2,286047004.3,P
1597066255.0,286047004.4,N
1597066255.9,286047004.4,N
1597066275.8,286047002.0,N
1597066295.6,286047003.8,N
1597066315.5,286047003.3,N
1597066335.3,286047005.4,Y
1597066355.1,286046999.7,P
1597066375.9,286682705.7,P
1597066395.7,286047002.5,N
1597066415.5,286047002.6,N
1597066435.4,286046999.7,N
1597066455.2,286046999.7,N
1597066475.1,286046999.9,N
1597066476.0,286046999.9,N
1597066495.8,286047002.2,N
1597066515.6,286047005.6,N
1597066535.5,286047005.5,N
1597066555.3,286047005.4,N
1597066575.1,286047004.1,N
1597066595.9,286047001.8,N
1597066615.7,286047002.2,N
1597066635.6,286047000.1,N
1597066655.4,286047000.9,N
1597066675.2,286047000.2,N
1597066695.1,286047000.1,N
1597066696.0,286047000.1,N
1597066715.8,286046999.8,N
1597066735.6,286047002.4,N
1597066755.5,286047001.7,N
1597066775.3,286047004.1,N
1597066795.2,286047004.1,N
1597066815.9,286047001.6,N
1597066835.7,286047001.4,N
1597066855.6,286047001.8,N
1597066875.4,286047002.7,N
1597066895.2,286047001.4,N
1597066915.1,286047001.6,N
1597066916.0,286047001.6,N
1597066935.8,286047001.5,N
1597066955.7,286047002.4,N
1597066975.5,286046999.7,N
1597066995.3,286046999.7,N
1597067015.2,286047002.8,N
1597067035.0,286047002.7,N
1597067035.9,286047002.7,N
1597067055.8,286047002.7,N
1597067075.6,286047000.4,N
1597067095.4,286047000.2,N
1597067115.3,286047000.2,N
1597067135.1,286047000.3,N
1597067155.8,286046998.6,N
1597067175.7,286047001.0,N
1597067195.5,286047000.6,N
1597067215.4,286047000.7,N
1597067235.2,286046999.9,N
1597067255.0,286046999.9,N
1597067255.9,286046999.9,N
1597067275.8,286047002.4,N
1597067295.6,286047000.5,N
1597067315.4,286047000.6,N
1597067335.3,286047001.0,N
1597067355.1,286047000.9,N
1597067375.9,286047000.8,N
1597067395.7,286046998.5,N
1597067415.5,286046998.6,N
1597067435.4,286046998.5,N
1597067455.2,286047000.9,N
1597067475.0,286046998.1,N
1597067476.0,286046998.1,N
1597067495.8,286047001.2,N
1597067515.6,286047000.2,N
1597067535.5,286047000.9,N
1597067555.3,286047000.5,N
1597067575.1,286046999.7,N
1597067595.9,286046999.9,N
1597067615.7,286047000.3,N
1597067635.6,286047002.7,N
1597067655.4,286047001.7,N
1597067675.2,286047000.1,N
1597067695.1,286047000.2,N
1597067696.0,286047000.2,N
1597067715.8,286046999.7,N
1597067735.6,286047000.9,N
1597067755.5,286047000.1,N
1597067775.3,286047011.9,Y
1597067795.2,286047000.8,P
1597067815.0,286046998.2,P
1597067815.9,286046998.2,N
1597067835.7,286046998.3,N
1597067855.6,286046999.5,N
1597067875.4,286046999.3,N
1597067895.3,286046998.6,N
1597067915.1,286046998.2,N
1597067916.0,286046998.2,N
1597067935.8,286046998.7,N
1597067955.7,286046998.5,N
1597067975.5,286046998.4,N
1597067995.3,286047001.2,N
