# file name; noise; peak f.; mag.; duration
20200810140002505_OBSUPICE-R6_snap.fits;22.9891;26535.6;18.3758;0
20200810140102580_OBSUPICE-R6_snap.fits;21.8973;26465.3;19.7094;0
20200810140202654_OBSUPICE-R6_snap.fits;20.6604;26487.3;16.6987;0
20200810140339934_OBSUPICE-R6_met.fits;16.723;26502;43.937;0.512
20200810140345908_OBSUPICE-R6_met.fits;20.7443;26462.4;43.0343;0.170667
20200810140302729_OBSUPICE-R6_snap.fits;20.4985;26528.3;22.1745;0
20200810140416969_OBSUPICE-R6_met.fits;25.0364;26510.7;55.1456;0.170667
20200810140402804_OBSUPICE-R6_snap.fits;17.5933;26518.1;20.3674;0
20200810140516020_OBSUPICE-R6_met.fits;26.0646;26525.4;86.0352;2.38933
20200810140502878_OBSUPICE-R6_snap.fits;24.3469;26480;17.3966;0
20200810140625140_OBSUPICE-R6_met.fits;17.8015;26510.7;39.188;0.341333
20200810140656372_OBSUPICE-R6_met.fits;19.6777;26528.3;55.1165;0.170667
20200810140602953_OBSUPICE-R6_snap.fits;21.612;26503.4;23.4044;0
20200810140703028_OBSUPICE-R6_snap.fits;24.9071;26516.6;18.4323;0
20200810140803102_OBSUPICE-R6_snap.fits;22.9579;26547.4;17.669;0
20200810140903177_OBSUPICE-R6_snap.fits;19.377;26478.5;16.0523;0
20200810141003252_OBSUPICE-R6_snap.fits;24.0913;26488.8;17.0844;0
20200810141126025_OBSUPICE-R6_met.fits;22.3508;26510.7;53.0305;0.170667
20200810141103326_OBSUPICE-R6_snap.fits;26.3759;26540;23.4398;0
20200810141203401_OBSUPICE-R6_snap.fits;20.6921;26455.1;25.0073;0
20200810141303476_OBSUPICE-R6_snap.fits;22.965;26494.6;22.0171;0
20200810141404916_OBSUPICE-R6_met.fits;20.713;26506.3;52.1255;0.512
20200810141403550_OBSUPICE-R6_snap.fits;23.469;26531.2;20.8157;0
20200810141534686_OBSUPICE-R6_met.fits;22.2934;26510.7;52.024;0.170667
20200810141546633_OBSUPICE-R6_met.fits;21.6449;26493.2;55.8146;0.170667
20200810141503625_OBSUPICE-R6_snap.fits;22.1804;26544.4;19.5379;0
20200810141631177_OBSUPICE-R6_met.fits;18.7492;26497.6;51.0077;0.341333
20200810141648585_OBSUPICE-R6_met.fits;23.423;26512.2;56.4367;0.170667
20200810141603700_OBSUPICE-R6_snap.fits;20.0471;26521;20.2757;0
20200810141703774_OBSUPICE-R6_snap.fits;19.7045;26541.5;16.1034;0
20200810141825012_OBSUPICE-R6_met.fits;20.7399;26507.8;149.652;0.170667
20200810141803849_OBSUPICE-R6_snap.fits;18.3079;26449.2;17.7498;0
20200810141941982_OBSUPICE-R6_met.fits;19.5045;26509.3;70.3968;0.341333
20200810141903924_OBSUPICE-R6_snap.fits;21.8316;26450.7;18.3363;0
20200810142025502_OBSUPICE-R6_met.fits;24.5084;26504.9;85.2694;3.072
20200810142003998_OBSUPICE-R6_snap.fits;22.4478;26516.6;16.3464;0
20200810142104073_OBSUPICE-R6_snap.fits;20.9305;26462.4;18.6391;0
20200810142204148_OBSUPICE-R6_snap.fits;21.427;26453.6;20.1731;0
20200810142302686_OBSUPICE-R6_met.fits;20.4773;26503.4;52.9651;0.170667
20200810142347572_OBSUPICE-R6_met.fits;20.7554;26504.9;68.2127;0.853333
20200810142304222_OBSUPICE-R6_snap.fits;22.3041;26516.6;17.465;0
20200810142434505_OBSUPICE-R6_met.fits;18.2257;26512.2;85.8685;0.512
20200810142404297_OBSUPICE-R6_snap.fits;21.0711;26506.3;17.1021;0
20200810142504372_OBSUPICE-R6_snap.fits;20.3598;26522.5;18.53;0
20200810142632948_OBSUPICE-R6_met.fits;19.1234;26471.2;57.3535;0.170667
20200810142635337_OBSUPICE-R6_met.fits;18.1439;26503.4;36.3841;0.170667
20200810142604446_OBSUPICE-R6_snap.fits;24.7545;26480;15.9753;0
20200810142707934_OBSUPICE-R6_met.fits;19.2025;26521;250.734;3.072
20200810142704521_OBSUPICE-R6_snap.fits;21.119;26543;15.9327;0
20200810142804596_OBSUPICE-R6_snap.fits;21.7194;26532.7;16.5902;0
20200810142904670_OBSUPICE-R6_snap.fits;20.5737;26493.2;20.3974;0
20200810143004745_OBSUPICE-R6_snap.fits;21.3653;26474.1;17.4814;0
20200810143104820_OBSUPICE-R6_snap.fits;24.0953;26471.2;15.7249;0
20200810143204894_OBSUPICE-R6_snap.fits;20.2545;26478.5;17.4792;0
20200810143350537_OBSUPICE-R6_met.fits;21.1452;26488.8;85.7147;0.170667
20200810143304969_OBSUPICE-R6_snap.fits;25.635;26494.6;16.3738;0
20200810143421769_OBSUPICE-R6_met.fits;19.3453;26507.8;107.715;0.170667
20200810143405044_OBSUPICE-R6_snap.fits;24.3187;26482.9;20.2439;0
20200810143505118_OBSUPICE-R6_snap.fits;24.2582;26497.6;17.2622;0
20200810143618676_OBSUPICE-R6_met.fits;23.3651;26507.8;119.674;0.341333
20200810143605193_OBSUPICE-R6_snap.fits;23.0469;26519.5;30.5856;0
20200810143732062_OBSUPICE-R6_met.fits;26.1857;26506.3;78.7636;0.341333
20200810143705268_OBSUPICE-R6_snap.fits;19.7367;26484.4;15.7781;0
20200810143805342_OBSUPICE-R6_snap.fits;20.6151;26484.4;20.3307;0
20200810143953545_OBSUPICE-R6_met.fits;25.73;26507.8;54.4885;0.682667
20200810143905417_OBSUPICE-R6_snap.fits;18.2612;26496.1;23.2664;0
20200810144005492_OBSUPICE-R6_snap.fits;22.5568;26545.9;23.6712;0
20200810144105566_OBSUPICE-R6_snap.fits;23.6271;26459.5;17.157;0
20200810144205641_OBSUPICE-R6_snap.fits;21.4546;26481.4;18.3984;0
20200810144336777_OBSUPICE-R6_met.fits;19.6012;26519.5;44.6072;0.341333
20200810144305716_OBSUPICE-R6_snap.fits;19.3877;26538.6;13.3236;0
20200810144405790_OBSUPICE-R6_snap.fits;21.4072;26502;22.184;0
20200810144527369_OBSUPICE-R6_met.fits;19.0788;26499;68.7038;0.512
20200810144529929_OBSUPICE-R6_met.fits;22.2205;26493.2;46.8824;2.73067
20200810144505865_OBSUPICE-R6_snap.fits;19.5456;26468.3;16.6548;0
20200810144609694_OBSUPICE-R6_met.fits;21.7276;26500.5;87.7579;0.170667
20200810144655774_OBSUPICE-R6_met.fits;24.3678;26529.8;64.2474;0.170667
20200810144605940_OBSUPICE-R6_snap.fits;19.9974;26500.5;15.6281;0
20200810144706014_OBSUPICE-R6_snap.fits;19.1042;26484.4;19.2275;0
20200810144901214_OBSUPICE-R6_met.fits;21.6857;26518.1;94.3019;0.170667
20200810144806089_OBSUPICE-R6_snap.fits;24.1863;26468.3;19.781;0
20200810144906164_OBSUPICE-R6_snap.fits;24.9179;26493.2;17.4971;0
20200810145026718_OBSUPICE-R6_met.fits;22.3378;26500.5;271.262;0.341333
20200810145006238_OBSUPICE-R6_snap.fits;25.4136;26526.9;20.3662;0
20200810145158537_OBSUPICE-R6_met.fits;22.2324;26503.4;60.52;0.341333
20200810145106313_OBSUPICE-R6_snap.fits;25.7284;26449.2;21.8872;0
20200810145206388_OBSUPICE-R6_snap.fits;21.5769;26491.7;21.105;0
20200810145306462_OBSUPICE-R6_snap.fits;18.8083;26522.5;17.3386;0
20200810145406537_OBSUPICE-R6_snap.fits;18.7627;26525.4;17.1944;0
20200810145506612_OBSUPICE-R6_snap.fits;21.142;26502;15.6166;0
20200810145652766_OBSUPICE-R6_met.fits;21.5361;26503.4;66.3018;0.170667
20200810145606686_OBSUPICE-R6_snap.fits;23.2491;26544.4;18.2427;0
20200810145706761_OBSUPICE-R6_snap.fits;26.7256;26459.5;19.1939;0
20200810145806836_OBSUPICE-R6_snap.fits;23.7589;26509.3;25.2332;0
20200810145906910_OBSUPICE-R6_snap.fits;21.9716;26474.1;18.9332;0
