# file name; noise; peak f.; mag.; duration
20200810150006985_OBSUPICE-R6_snap.fits;20.3296;26535.6;15.2512;0
20200810150103476_OBSUPICE-R6_met.fits;22.6762;26509.3;77.0516;0.341333
20200810150116446_OBSUPICE-R6_met.fits;20.9297;26510.7;83.4999;0.341333
20200810150107060_OBSUPICE-R6_snap.fits;23.9116;26502;23.0746;0
20200810150207134_OBSUPICE-R6_snap.fits;24.0931;26493.2;21.4422;0
20200810150346804_OBSUPICE-R6_met.fits;20.457;26500.5;79.8466;0.341333
20200810150307209_OBSUPICE-R6_snap.fits;17.5478;26496.1;18.6006;0
20200810150407284_OBSUPICE-R6_snap.fits;22.0089;26490.2;17.0282;0
20200810150507358_OBSUPICE-R6_snap.fits;22.4021;26507.8;22.9109;0
20200810150607433_OBSUPICE-R6_snap.fits;23.14;26547.4;22.5587;0
20200810150703241_OBSUPICE-R6_met.fits;19.3853;26521;55.7978;1.19467
20200810150729182_OBSUPICE-R6_met.fits;19.7318;26506.3;72.116;0.170667
20200810150707508_OBSUPICE-R6_snap.fits;22.4923;26499;18.5522;0
20200810150855881_OBSUPICE-R6_met.fits;20.8025;26506.3;51.9061;0.170667
20200810150807582_OBSUPICE-R6_snap.fits;21.7415;26449.2;20.7183;0
20200810150930185_OBSUPICE-R6_met.fits;23.0772;26512.2;48.3944;0.170667
20200810151001417_OBSUPICE-R6_met.fits;23.7296;26510.7;60.5184;0.170667
20200810150907657_OBSUPICE-R6_snap.fits;22.3057;26484.4;18.2964;0
20200810151026846_OBSUPICE-R6_met.fits;24.4664;26512.2;54.0653;0.341333
20200810151007732_OBSUPICE-R6_snap.fits;21.5311;26471.2;16.356;0
20200810151107806_OBSUPICE-R6_snap.fits;24.7201;26547.4;23.648;0
20200810151207881_OBSUPICE-R6_snap.fits;23.2044;26475.6;16.8627;0
20200810151307956_OBSUPICE-R6_snap.fits;23.5403;26472.7;19.2038;0
20200810151417758_OBSUPICE-R6_met.fits;21.0917;26513.7;51.7812;0.170667
20200810151427828_OBSUPICE-R6_met.fits;21.5481;26504.9;121.017;0.341333
20200810151408030_OBSUPICE-R6_snap.fits;19.9006;26545.9;15.9836;0
20200810151508105_OBSUPICE-R6_snap.fits;23.6598;26496.1;18.1991;0
20200810151658868_OBSUPICE-R6_met.fits;21.5331;26474.1;100.259;1.19467
20200810151608180_OBSUPICE-R6_snap.fits;22.7877;26537.1;14.1445;0
20200810151744777_OBSUPICE-R6_met.fits;23.2344;26504.9;47.5569;0.170667
20200810151708254_OBSUPICE-R6_snap.fits;18.6314;26535.6;21.3418;0
20200810151808329_OBSUPICE-R6_snap.fits;19.8147;26510.7;21.809;0
20200810151921033_OBSUPICE-R6_met.fits;22.7155;26494.6;126.629;0.341333
20200810151908404_OBSUPICE-R6_snap.fits;21.3853;26504.9;24.8324;0
20200810152008478_OBSUPICE-R6_snap.fits;24.105;26512.2;16.9966;0
20200810152142004_OBSUPICE-R6_met.fits;24.0064;26510.7;109.881;0.341333
20200810152108553_OBSUPICE-R6_snap.fits;21.0257;26537.1;18.1288;0
20200810152226036_OBSUPICE-R6_met.fits;21.5511;26506.3;45.3133;0.170667
20200810152208628_OBSUPICE-R6_snap.fits;22.5085;26534.2;24.1763;0
20200810152355465_OBSUPICE-R6_met.fits;27.7095;26507.8;267.735;0.341333
20200810152308702_OBSUPICE-R6_snap.fits;25.9269;26468.3;17.4245;0
20200810152441545_OBSUPICE-R6_met.fits;21.7162;26497.6;51.8765;0.170667
20200810152408777_OBSUPICE-R6_snap.fits;27.0402;26506.3;19.7447;0
20200810152538718_OBSUPICE-R6_met.fits;22.0402;26509.3;58.5155;0.341333
20200810152508852_OBSUPICE-R6_snap.fits;24.4218;26541.5;25.6611;0
20200810152608926_OBSUPICE-R6_snap.fits;24.7098;26463.9;26.6747;0
20200810152709001_OBSUPICE-R6_snap.fits;23.2806;26455.1;25.6867;0
20200810152809076_OBSUPICE-R6_snap.fits;21.7297;26482.9;21.2201;0
20200810152909150_OBSUPICE-R6_snap.fits;27.6067;26531.2;16.6957;0
20200810153009225_OBSUPICE-R6_snap.fits;21.3676;26522.5;15.8551;0
20200810153146505_OBSUPICE-R6_met.fits;22.3208;26509.3;72.955;0.170667
20200810153109300_OBSUPICE-R6_snap.fits;20.2262;26535.6;22.1128;0
20200810153209374_OBSUPICE-R6_snap.fits;25.3725;26540;20.3561;0
20200810153309449_OBSUPICE-R6_snap.fits;22.6276;26515.1;18.2871;0
20200810153432734_OBSUPICE-R6_met.fits;24.8126;26513.7;58.8844;0.170667
20200810153409524_OBSUPICE-R6_snap.fits;22.1907;26531.2;17.8369;0
20200810153546804_OBSUPICE-R6_met.fits;26.9536;26502;109.283;0.341333
20200810153509598_OBSUPICE-R6_snap.fits;22.8706;26475.6;17.2551;0
20200810153628617_OBSUPICE-R6_met.fits;23.6099;26494.6;66.1532;0.341333
20200810153609673_OBSUPICE-R6_snap.fits;21.1069;26540;18.3461;0
20200810153722889_OBSUPICE-R6_met.fits;21.0174;26521;55.7522;0.170667
20200810153709748_OBSUPICE-R6_snap.fits;21.2829;26518.1;20.5117;0
20200810153825012_OBSUPICE-R6_met.fits;23.3897;26503.4;47.6561;0.170667
20200810153855561_OBSUPICE-R6_met.fits;22.1533;26493.2;50.7942;0.341333
20200810153809822_OBSUPICE-R6_snap.fits;24.1877;26526.9;19.5913;0
20200810153909897_OBSUPICE-R6_snap.fits;21.3565;26543;20.1468;0
20200810154009972_OBSUPICE-R6_snap.fits;21.4103;26509.3;22.6422;0
20200810154110046_OBSUPICE-R6_snap.fits;26.6488;26547.4;19.666;0
20200810154222921_OBSUPICE-R6_met.fits;20.8165;26502;45.7179;0.170667
20200810154210121_OBSUPICE-R6_snap.fits;22.9714;26468.3;19.7045;0
20200810154310196_OBSUPICE-R6_snap.fits;22.081;26484.4;27.7032;0
20200810154432286_OBSUPICE-R6_met.fits;22.6324;26512.2;53.61;0.682667
20200810154444233_OBSUPICE-R6_met.fits;22.1477;26515.1;51.6236;0.170667
20200810154410270_OBSUPICE-R6_snap.fits;24.7109;26526.9;19.0915;0
20200810154522804_OBSUPICE-R6_met.fits;22.3026;26504.9;249.486;0.512
20200810154531849_OBSUPICE-R6_met.fits;23.8284;26497.6;64.125;1.19467
20200810154510345_OBSUPICE-R6_snap.fits;22.0828;26496.1;21.6232;0
20200810154700084_OBSUPICE-R6_met.fits;21.914;26500.5;45.7341;0.170667
20200810154610420_OBSUPICE-R6_snap.fits;24.5078;26504.9;18.8135;0
20200810154710494_OBSUPICE-R6_snap.fits;24.0268;26462.4;21.4394;0
20200810154810569_OBSUPICE-R6_snap.fits;21.9399;26526.9;27.0202;0
20200810154916958_OBSUPICE-R6_met.fits;17.8385;26506.3;64.6898;0.341333
20200810154919689_OBSUPICE-R6_met.fits;22.6588;26507.8;50.4577;0.341333
20200810154910644_OBSUPICE-R6_snap.fits;25.3705;26547.4;18.1643;0
20200810155010718_OBSUPICE-R6_snap.fits;26.4787;26478.5;17.8943;0
20200810155110793_OBSUPICE-R6_snap.fits;21.8006;26515.1;18.2138;0
20200810155210868_OBSUPICE-R6_snap.fits;22.0745;26493.2;20.6705;0
20200810155342857_OBSUPICE-R6_met.fits;21.3622;26502;147.499;0.341333
20200810155310942_OBSUPICE-R6_snap.fits;24.7327;26503.4;18.1651;0
20200810155411017_OBSUPICE-R6_snap.fits;20.5756;26523.9;22.2789;0
20200810155508361_OBSUPICE-R6_met.fits;19.4024;26500.5;39.0899;0.341333
20200810155511092_OBSUPICE-R6_snap.fits;21.1516;26494.6;34.0315;0
20200810155600244_OBSUPICE-R6_met.fits;24.5858;26480;55.259;16.7253
20200810155611166_OBSUPICE-R6_snap.fits;20.3088;26544.4;16.332;0
20200810155711241_OBSUPICE-R6_snap.fits;21.9416;26503.4;17.348;0
20200810155812681_OBSUPICE-R6_met.fits;20.5062;26510.7;53.608;0.341333
20200810155811316_OBSUPICE-R6_snap.fits;21.648;26507.8;17.153;0
20200810155911390_OBSUPICE-R6_snap.fits;19.6081;26526.9;15.5187;0
