# file name; noise; peak f.; mag.; duration
20200810100044660_OBSUPICE-R6_snap.fits;20.3724;26519.5;20.9352;0
20200810100144734_OBSUPICE-R6_snap.fits;27.0903;26529.8;16.8572;0
20200810100244809_OBSUPICE-R6_snap.fits;20.9901;26487.3;17.0745;0
20200810100437620_OBSUPICE-R6_met.fits;21.5511;26506.3;60.6053;0.682667
20200810100344884_OBSUPICE-R6_snap.fits;22.9036;26477.1;19.3916;0
20200810100454345_OBSUPICE-R6_met.fits;20.1939;26500.5;50.3857;0.170667
20200810100444958_OBSUPICE-R6_snap.fits;27.0859;26528.3;17.7438;0
20200810100545033_OBSUPICE-R6_snap.fits;26.1688;26472.7;23.0644;0
20200810100645108_OBSUPICE-R6_snap.fits;21.4843;26525.4;16.1576;0
20200810100745182_OBSUPICE-R6_snap.fits;20.3756;26538.6;17.1474;0
20200810100909662_OBSUPICE-R6_met.fits;19.0421;26491.7;46.778;0.170667
20200810100912052_OBSUPICE-R6_met.fits;24.2388;26499;52.4573;0.170667
20200810100845257_OBSUPICE-R6_snap.fits;21.1471;26474.1;21.2453;0
20200810100945332_OBSUPICE-R6_snap.fits;24.1526;26522.5;15.6829;0
20200810101128756_OBSUPICE-R6_met.fits;21.8497;26504.9;45.2948;0.170667
20200810101045406_OBSUPICE-R6_snap.fits;24.5803;26480;21.7989;0
20200810101145481_OBSUPICE-R6_snap.fits;20.6682;26485.8;20.286;0
20200810101245556_OBSUPICE-R6_snap.fits;22.0295;26493.2;13.8393;0
20200810101345630_OBSUPICE-R6_snap.fits;22.4522;26465.3;21.505;0
20200810101445705_OBSUPICE-R6_snap.fits;25.4484;26538.6;19.1048;0
20200810101545780_OBSUPICE-R6_snap.fits;25.8235;26545.9;20.9765;0
20200810101724766_OBSUPICE-R6_met.fits;19.9211;26496.1;65.3394;0.170667
20200810101645854_OBSUPICE-R6_snap.fits;21.7661;26500.5;17.7217;0
20200810101837300_OBSUPICE-R6_met.fits;23.2109;26500.5;54.273;0.170667
20200810101745929_OBSUPICE-R6_snap.fits;21.8247;26450.7;19.2539;0
20200810101853684_OBSUPICE-R6_met.fits;22.9294;26507.8;53.7355;0.341333
20200810101846004_OBSUPICE-R6_snap.fits;16.0692;26518.1;17.7112;0
20200810101946078_OBSUPICE-R6_snap.fits;19.4504;26529.8;15.7179;0
20200810102046153_OBSUPICE-R6_snap.fits;19.9236;26509.3;20.7043;0
20200810102204148_OBSUPICE-R6_met.fits;20.2326;26493.2;41.5307;0.170667
20200810102146228_OBSUPICE-R6_snap.fits;19.7457;26480;15.9568;0
20200810102248350_OBSUPICE-R6_met.fits;25.054;26497.6;58.1019;0.170667
20200810102335113_OBSUPICE-R6_met.fits;22.2781;26525.4;59.2126;1.36533
20200810102246302_OBSUPICE-R6_snap.fits;20.1971;26543;22.3219;0
20200810102417268_OBSUPICE-R6_met.fits;24.6215;26494.6;52.2567;0.170667
20200810102441502_OBSUPICE-R6_met.fits;25.9606;26491.7;80.0762;0.341333
20200810102346377_OBSUPICE-R6_snap.fits;24.2299;26523.9;25.3766;0
20200810102501300_OBSUPICE-R6_met.fits;19.9705;26490.2;58.9107;0.170667
20200810102540041_OBSUPICE-R6_met.fits;20.5986;26482.9;44.8914;0.170667
20200810102446452_OBSUPICE-R6_snap.fits;24.4409;26480;19.7292;0
20200810102546526_OBSUPICE-R6_snap.fits;21.5709;26541.5;19.3977;0
20200810102646601_OBSUPICE-R6_snap.fits;19.5722;26512.2;14.5081;0
20200810102746676_OBSUPICE-R6_snap.fits;23.2034;26474.1;20.1063;0
20200810102905012_OBSUPICE-R6_met.fits;20.7654;26503.4;44.4047;0.170667
20200810102918494_OBSUPICE-R6_met.fits;23.1138;26503.4;65.6245;0.170667
20200810102935390_OBSUPICE-R6_met.fits;21.8416;26484.4;61.8968;0.170667
20200810102846750_OBSUPICE-R6_snap.fits;21.8117;26522.5;14.9479;0
20200810102946825_OBSUPICE-R6_snap.fits;25.0264;26500.5;22.4148;0
20200810103045534_OBSUPICE-R6_met.fits;23.5938;26497.6;64.1659;0.341333
20200810103046900_OBSUPICE-R6_snap.fits;21.0448;26534.2;16.911;0
20200810103146974_OBSUPICE-R6_snap.fits;27.7454;26493.2;49.2012;0
20200810103257801_OBSUPICE-R6_met.fits;21.5497;26522.5;87.3346;1.024
20200810103330740_OBSUPICE-R6_met.fits;23.2152;26500.5;54.351;0.341333
20200810103247049_OBSUPICE-R6_snap.fits;20.5515;26545.9;21.3528;0
20200810103347124_OBSUPICE-R6_snap.fits;23.1423;26480;19.3561;0
20200810103447198_OBSUPICE-R6_snap.fits;18.7218;26459.5;20.8489;0
20200810103547273_OBSUPICE-R6_snap.fits;22.9888;26528.3;23.7768;0
20200810103719945_OBSUPICE-R6_met.fits;22.1148;26491.7;102.091;0.170667
20200810103728478_OBSUPICE-R6_met.fits;22.1293;26509.3;46.8629;0.170667
20200810103647348_OBSUPICE-R6_snap.fits;20.8125;26509.3;20.6168;0
20200810103826164_OBSUPICE-R6_met.fits;21.9648;26502;190.6;0.341333
20200810103747422_OBSUPICE-R6_snap.fits;21.8449;26515.1;16.5984;0
20200810103930334_OBSUPICE-R6_met.fits;20.2368;26500.5;57.8994;0.170667
20200810103847497_OBSUPICE-R6_snap.fits;22.2057;26512.2;20.7176;0
20200810103950132_OBSUPICE-R6_met.fits;29.3286;26504.9;68.4746;0.341333
20200810104042868_OBSUPICE-R6_met.fits;23.1062;26518.1;48.2556;0.341333
20200810103947572_OBSUPICE-R6_snap.fits;20.539;26494.6;19.6143;0
20200810104047646_OBSUPICE-R6_snap.fits;20.3092;26502;19.3119;0
20200810104230046_OBSUPICE-R6_met.fits;18.8827;26497.6;65.4008;0.170667
20200810104147721_OBSUPICE-R6_snap.fits;26.3254;26519.5;20.5507;0
20200810104247796_OBSUPICE-R6_snap.fits;20.6789;26503.4;19.5538;0
20200810104426100_OBSUPICE-R6_met.fits;19.76;26494.6;40.7958;1.19467
20200810104430366_OBSUPICE-R6_met.fits;22.4208;26500.5;83.484;1.024
20200810104347870_OBSUPICE-R6_snap.fits;19.7498;26516.6;16.108;0
20200810104453236_OBSUPICE-R6_met.fits;25.899;26523.9;94.2799;0.341333
20200810104447945_OBSUPICE-R6_snap.fits;18.4086;26521;15.7769;0
20200810104613278_OBSUPICE-R6_met.fits;19.817;26475.6;44.8884;5.29067
20200810104548020_OBSUPICE-R6_snap.fits;19.3041;26469.7;15.3269;0
20200810104648094_OBSUPICE-R6_snap.fits;23.2602;26545.9;19.5506;0
20200810104748169_OBSUPICE-R6_snap.fits;21.0203;26547.4;20.4661;0
20200810104848244_OBSUPICE-R6_snap.fits;24.3689;26541.5;22.3475;0
20200810104950196_OBSUPICE-R6_met.fits;22.9699;26528.3;49.4286;0.512
20200810105031497_OBSUPICE-R6_met.fits;18.4898;26529.8;38.9709;0.512
20200810104948318_OBSUPICE-R6_snap.fits;23.2588;26510.7;23.3896;0
20200810105048393_OBSUPICE-R6_snap.fits;25.506;26502;26.1323;0
20200810105200414_OBSUPICE-R6_met.fits;22.8118;26502;60.6736;0.170667
20200810105148468_OBSUPICE-R6_snap.fits;26.487;26460.9;23.5213;0
20200810105302196_OBSUPICE-R6_met.fits;22.743;26503.4;51.5374;0.170667
20200810105307316_OBSUPICE-R6_met.fits;21.7232;26506.3;44.0801;0.170667
20200810105248542_OBSUPICE-R6_snap.fits;28.4332;26537.1;19.9464;0
20200810105348617_OBSUPICE-R6_snap.fits;20.9168;26493.2;16.118;0
20200810105448692_OBSUPICE-R6_snap.fits;22.0792;26450.7;16.6406;0
20200810105548766_OBSUPICE-R6_snap.fits;19.1392;26474.1;24.3925;0
20200810105722804_OBSUPICE-R6_met.fits;20.3619;26491.7;43.3884;0.512
20200810105648841_OBSUPICE-R6_snap.fits;19.4305;26477.1;22.466;0
20200810105748916_OBSUPICE-R6_snap.fits;21.7227;26471.2;18.9839;0
20200810105848990_OBSUPICE-R6_snap.fits;25.284;26515.1;22.5634;0
20200810105949065_OBSUPICE-R6_snap.fits;23.3232;26504.9;16.0437;0
