# file name; noise; peak f.; mag.; duration
20230621050109508_FLZ-R0_met.fits;8.31925;26522.5;21.8748;0.512
20230621050040154_FLZ-R0_snap.fits;11.016;26510.7;7.30753;0
20230621050140228_FLZ-R0_snap.fits;10.8989;26482.9;7.31672;0
20230621050243204_FLZ-R0_met.fits;9.35301;26535.6;20.9371;4.94933
20230621050240303_FLZ-R0_snap.fits;10.9692;26547.4;8.01016;0
20230621050340378_FLZ-R0_snap.fits;10.0321;26544.4;7.97881;0
20230621050440452_FLZ-R0_snap.fits;9.2993;26540;9.63495;0
20230621050540527_FLZ-R0_snap.fits;9.5063;26528.3;9.30578;0
20230621050658010_FLZ-R0_met.fits;10.2198;26522.5;21.6196;0.170667
20230621050640602_FLZ-R0_snap.fits;9.58417;26463.9;7.70537;0
20230621050740676_FLZ-R0_snap.fits;10.492;26455.1;7.54631;0
20230621050840751_FLZ-R0_snap.fits;11.0565;26516.6;5.81029;0
20230621050940826_FLZ-R0_snap.fits;10.6732;26482.9;10.4078;0
20230621051040900_FLZ-R0_snap.fits;9.33486;26452.1;7.47101;0
20230621051140975_FLZ-R0_snap.fits;9.97006;26510.7;5.93854;0
20230621051241050_FLZ-R0_snap.fits;8.63774;26456.5;10.1486;0
20230621051355972_FLZ-R0_met.fits;8.48824;26480;26.6516;0.341333
20230621051408772_FLZ-R0_met.fits;9.20615;26534.2;24.0101;0.512
20230621051341124_FLZ-R0_snap.fits;10.1765;26460.9;8.89076;0
20230621051441199_FLZ-R0_snap.fits;9.11951;26528.3;9.67398;0
20230621051541274_FLZ-R0_snap.fits;10.4769;26510.7;8.52716;0
20230621051641348_FLZ-R0_snap.fits;10.989;26472.7;8.23909;0
20230621051741423_FLZ-R0_snap.fits;9.93353;26488.8;7.85727;0
20230621051923140_FLZ-R0_met.fits;8.24312;26494.6;28.4246;0.170667
20230621051841498_FLZ-R0_snap.fits;8.42706;26509.3;8.11328;0
20230621052033455_FLZ-R0_met.fits;9.78583;26547.4;21.4574;0.170667
20230621051941572_FLZ-R0_snap.fits;8.81813;26526.9;8.15627;0
20230621052100079_FLZ-R0_met.fits;9.8894;26543;34.3414;0.341333
20230621052041647_FLZ-R0_snap.fits;8.61872;26518.1;9.77569;0
20230621052203055_FLZ-R0_met.fits;8.90572;26515.1;17.9303;0.170667
20230621052141722_FLZ-R0_snap.fits;8.06005;26545.9;8.28278;0
20230621052241796_FLZ-R0_snap.fits;8.27327;26493.2;9.30327;0
20230621052411396_FLZ-R0_met.fits;10.18;26500.5;25.6073;0.341333
20230621052341871_FLZ-R0_snap.fits;10.7186;26480;7.91501;0
20230621052441946_FLZ-R0_snap.fits;10.1734;26503.4;8.70971;0
20230621052600623_FLZ-R0_met.fits;7.30887;26491.7;15.1784;0.170667
20230621052542020_FLZ-R0_snap.fits;10.168;26547.4;6.72808;0
20230621052642095_FLZ-R0_snap.fits;10.0173;26471.2;9.7794;0
20230621052815620_FLZ-R0_met.fits;8.60351;26477.1;29.7109;0.341333
20230621052742170_FLZ-R0_snap.fits;9.07027;26531.2;6.89565;0
20230621052923546_FLZ-R0_met.fits;10.5518;26509.3;288.142;0.512
20230621052937370_FLZ-R0_met.fits;8.91927;26500.5;40.3426;0.170667
20230621052842244_FLZ-R0_snap.fits;8.05464;26456.5;8.28162;0
20230621052942319_FLZ-R0_snap.fits;10.2076;26526.9;10.2261;0
20230621053119940_FLZ-R0_met.fits;8.75403;26513.7;32.0239;0.170667
20230621053042394_FLZ-R0_snap.fits;10.2045;26500.5;6.3257;0
20230621053148442_FLZ-R0_met.fits;8.98894;26487.3;47.1569;0.341333
20230621053206532_FLZ-R0_met.fits;10.2989;26499;34.7947;0.341333
20230621053235546_FLZ-R0_met.fits;10.4291;26522.5;22.5479;0.170667
20230621053142468_FLZ-R0_snap.fits;9.32844;26463.9;8.72255;0
20230621053243226_FLZ-R0_met.fits;10.0285;26460.9;43.7627;0.341333
20230621053242543_FLZ-R0_snap.fits;8.77806;26482.9;8.09105;0
20230621053407023_FLZ-R0_met.fits;9.30669;26465.3;36.7459;0.170667
20230621053342618_FLZ-R0_snap.fits;7.78569;26450.7;9.9741;0
20230621053442692_FLZ-R0_snap.fits;9.62911;26535.6;7.38174;0
20230621053542767_FLZ-R0_snap.fits;9.03477;26458;9.62941;0
20230621053644207_FLZ-R0_met.fits;8.9766;26522.5;20.4724;0.341333
20230621053649156_FLZ-R0_met.fits;8.71224;26537.1;18.788;0.682667
20230621053710660_FLZ-R0_met.fits;9.34649;26487.3;19.3691;0.341333
20230621053642842_FLZ-R0_snap.fits;9.73481;26526.9;7.45324;0
20230621053805956_FLZ-R0_met.fits;8.91379;26500.5;19.8429;0.341333
20230621053742916_FLZ-R0_snap.fits;10.0054;26541.5;7.50383;0
20230621053843674_FLZ-R0_met.fits;9.45185;26496.1;46.0225;0.341333
20230621053907226_FLZ-R0_met.fits;11.0964;26510.7;34.9795;0.682667
20230621053918831_FLZ-R0_met.fits;9.40666;26497.6;20.5129;0.341333
20230621053842991_FLZ-R0_snap.fits;7.43968;26463.9;9.225;0
20230621054023002_FLZ-R0_met.fits;8.41034;26544.4;32.6101;0.170667
20230621053943066_FLZ-R0_snap.fits;10.0145;26516.6;9.52599;0
20230621054050820_FLZ-R0_met.fits;9.48629;26512.2;23.93;0.170667
20230621054043140_FLZ-R0_snap.fits;9.56351;26463.9;7.07597;0
20230621054143215_FLZ-R0_snap.fits;10.2527;26547.4;10.3462;0
20230621054243290_FLZ-R0_snap.fits;11.2535;26503.4;8.69243;0
20230621054343364_FLZ-R0_snap.fits;10.3063;26510.7;6.05271;0
20230621054443439_FLZ-R0_snap.fits;9.07725;26466.8;8.59769;0
20230621054543514_FLZ-R0_snap.fits;10.0356;26523.9;8.78095;0
20230621054643588_FLZ-R0_snap.fits;8.25494;26481.4;9.71476;0
20230621054743663_FLZ-R0_snap.fits;9.73801;26462.4;8.92166;0
20230621054843738_FLZ-R0_snap.fits;11.4364;26496.1;8.83312;0
20230621055028868_FLZ-R0_met.fits;9.01687;26512.2;20.5853;0.170667
20230621055034330_FLZ-R0_met.fits;9.9143;26523.9;21.0027;0.170667
20230621054943812_FLZ-R0_snap.fits;9.66285;26459.5;8.34068;0
20230621055043887_FLZ-R0_snap.fits;8.2912;26475.6;9.57032;0
20230621055143962_FLZ-R0_snap.fits;8.44738;26502;9.02448;0
20230621055244036_FLZ-R0_snap.fits;9.64694;26449.2;7.58959;0
20230621055357423_FLZ-R0_met.fits;9.87051;26516.6;20.2348;0.512
20230621055344111_FLZ-R0_snap.fits;8.40969;26512.2;9.43377;0
20230621055446234_FLZ-R0_met.fits;9.07789;26482.9;23.9808;0.170667
20230621055444186_FLZ-R0_snap.fits;10.4528;26518.1;6.88081;0
20230621055544260_FLZ-R0_snap.fits;8.24698;26531.2;8.24385;0
20230621055710106_FLZ-R0_met.fits;8.93514;26494.6;23.9014;0.170667
20230621055722735_FLZ-R0_met.fits;10.3004;26516.6;30.4382;0.170667
20230621055644335_FLZ-R0_snap.fits;10.259;26522.5;6.8979;0
20230621055803524_FLZ-R0_met.fits;10.2122;26523.9;22.662;0.170667
20230621055830319_FLZ-R0_met.fits;9.22748;26534.2;45.7965;0.170667
20230621055744410_FLZ-R0_snap.fits;9.74221;26462.4;8.12142;0
20230621055844484_FLZ-R0_snap.fits;10.2553;26540;6.56269;0
20230621055944559_FLZ-R0_snap.fits;7.87926;26531.2;9.12686;0
