# file name; noise; peak f.; mag.; duration
20230621080053594_FLZ-R0_snap.fits;9.91325;26509.3;7.85389;0
20230621080207492_FLZ-R0_met.fits;7.98576;26541.5;20.9587;1.19467
20230621080153668_FLZ-R0_snap.fits;10.2362;26507.8;7.55362;0
20230621080306202_FLZ-R0_met.fits;8.80745;26534.2;31.1505;0.170667
20230621080253743_FLZ-R0_snap.fits;8.70233;26529.8;8.42412;0
20230621080353818_FLZ-R0_met.fits;8.65928;26497.6;33.5199;0.341333
20230621080446212_FLZ-R0_met.fits;8.77021;26488.8;18.6397;0.512
20230621080353818_FLZ-R0_snap.fits;8.22207;26526.9;7.26727;0
20230621080453892_FLZ-R0_snap.fits;9.28489;26528.3;6.50912;0
20230621080553967_FLZ-R0_snap.fits;8.3071;26510.7;9.92255;0
20230621080701722_FLZ-R0_met.fits;11.4258;26547.4;46.6189;0.170667
20230621080739268_FLZ-R0_met.fits;8.11048;26491.7;17.5228;0.170667
20230621080654042_FLZ-R0_snap.fits;8.08648;26529.8;9.31682;0
20230621080754116_FLZ-R0_snap.fits;8.4654;26475.6;8.28868;0
20230621080854191_FLZ-R0_snap.fits;9.53767;26462.4;8.18643;0
20230621081003823_FLZ-R0_met.fits;10.3601;26509.3;43.1451;0.341333
20230621081021402_FLZ-R0_met.fits;9.717;26525.4;48.0492;0.170667
20230621080954266_FLZ-R0_snap.fits;9.00095;26459.5;7.7661;0
20230621081108676_FLZ-R0_met.fits;8.98398;26480;24.9927;0.341333
20230621081139396_FLZ-R0_met.fits;7.91538;26504.9;19.6475;0.341333
20230621081054340_FLZ-R0_snap.fits;8.71609;26472.7;8.91178;0
20230621081206703_FLZ-R0_met.fits;8.48316;26528.3;26.0163;0.341333
20230621081154415_FLZ-R0_snap.fits;7.0971;26513.7;8.08962;0
20230621081254490_FLZ-R0_snap.fits;8.79352;26481.4;6.78842;0
20230621081358319_FLZ-R0_met.fits;8.27544;26503.4;19.1578;0.341333
20230621081429039_FLZ-R0_met.fits;8.51292;26500.5;25.3131;1.19467
20230621081354564_FLZ-R0_snap.fits;8.97363;26538.6;8.22987;0
20230621081527919_FLZ-R0_met.fits;7.17327;26529.8;24.5519;0.341333
20230621081454639_FLZ-R0_snap.fits;8.28052;26462.4;7.33314;0
20230621081645914_FLZ-R0_met.fits;10.7564;26484.4;45.5528;0.341333
20230621081554714_FLZ-R0_snap.fits;9.74688;26534.2;8.53752;0
20230621081656495_FLZ-R0_met.fits;7.18285;26532.7;137.021;0.341333
20230621081718170_FLZ-R0_met.fits;6.82711;26502;22.7544;0.170667
20230621081654788_FLZ-R0_snap.fits;9.29825;26471.2;8.38759;0
20230621081820804_FLZ-R0_met.fits;7.67419;26522.5;84.9727;0.512
20230621081754863_FLZ-R0_snap.fits;9.21149;26459.5;5.91217;0
20230621081937434_FLZ-R0_met.fits;10.9997;26504.9;39.0095;0.170667
20230621081945796_FLZ-R0_met.fits;8.14688;26525.4;44.6426;0.512
20230621081854938_FLZ-R0_snap.fits;7.90159;26502;7.54649;0
20230621081955012_FLZ-R0_snap.fits;10.0839;26480;6.52707;0
20230621082101572_FLZ-R0_met.fits;8.73121;26481.4;19.6589;0.170667
20230621082055087_FLZ-R0_snap.fits;9.07931;26512.2;9.45142;0
20230621082155162_FLZ-R0_snap.fits;9.44048;26543;8.46079;0
20230621082317594_FLZ-R0_met.fits;9.75655;26534.2;19.8426;0.170667
20230621082255236_FLZ-R0_snap.fits;9.98418;26453.6;6.67256;0
20230621082418010_FLZ-R0_met.fits;8.85123;26491.7;25.6194;0.170667
20230621082433711_FLZ-R0_met.fits;9.64933;26513.7;25.4682;0.170667
20230621082355311_FLZ-R0_snap.fits;8.8329;26460.9;8.34797;0
20230621082519108_FLZ-R0_met.fits;8.11962;26529.8;33.9674;0.170667
20230621082455386_FLZ-R0_snap.fits;7.69538;26460.9;10.8412;0
20230621082634031_FLZ-R0_met.fits;8.54752;26513.7;28.6548;0.170667
20230621082638980_FLZ-R0_met.fits;9.25618;26468.3;390.834;0.512
20230621082555460_FLZ-R0_snap.fits;7.96979;26497.6;7.69962;0
20230621082655535_FLZ-R0_snap.fits;9.48009;26512.2;9.24112;0
20230621082757146_FLZ-R0_met.fits;7.66573;26494.6;17.9967;0.170667
20230621082843567_FLZ-R0_met.fits;9.17716;26531.2;96.0608;0.512
20230621082755610_FLZ-R0_snap.fits;9.37244;26506.3;8.79739;0
20230621082855684_FLZ-R0_snap.fits;9.11695;26455.1;6.88418;0
20230621082955759_FLZ-R0_snap.fits;9.13185;26481.4;7.69863;0
20230621083136623_FLZ-R0_met.fits;9.99054;26534.2;27.119;0.341333
20230621083055834_FLZ-R0_snap.fits;9.25858;26537.1;7.63778;0
20230621083155908_FLZ-R0_snap.fits;8.77216;26521;7.66934;0
20230621083303151_FLZ-R0_met.fits;8.50926;26504.9;33.1366;0.170667
20230621083255983_FLZ-R0_snap.fits;9.91002;26460.9;8.30508;0
20230621083445551_FLZ-R0_met.fits;7.82262;26452.1;17.9037;0.170667
20230621083450671_FLZ-R0_met.fits;8.74728;26466.8;20.7637;0.341333
20230621083356058_FLZ-R0_snap.fits;8.56604;26458;5.57969;0
20230621083532826_FLZ-R0_met.fits;8.8306;26515.1;17.8278;0.170667
20230621083456132_FLZ-R0_snap.fits;9.0944;26504.9;8.27458;0
20230621083642970_FLZ-R0_met.fits;9.76131;26460.9;28.9906;0.682667
20230621083556207_FLZ-R0_snap.fits;7.35694;26459.5;8.17047;0
20230621083656282_FLZ-R0_snap.fits;8.90199;26502;6.37799;0
20230621083803524_FLZ-R0_met.fits;8.80737;26488.8;25.5544;0.170667
20230621083756356_FLZ-R0_snap.fits;9.21857;26540;8.22081;0
20230621083856431_FLZ-R0_snap.fits;8.48047;26478.5;8.94676;0
20230621083956506_FLZ-R0_snap.fits;10.455;26513.7;7.43519;0
20230621084124399_FLZ-R0_met.fits;9.02235;26521;24.3864;0.170667
20230621084129519_FLZ-R0_met.fits;9.76942;26484.4;27.0816;0.512
20230621084056580_FLZ-R0_snap.fits;8.29662;26544.4;8.53916;0
20230621084156655_FLZ-R0_snap.fits;9.09299;26506.3;6.89639;0
20230621084256730_FLZ-R0_snap.fits;9.32685;26519.5;9.12159;0
20230621084356804_FLZ-R0_snap.fits;9.95709;26469.7;8.14441;0
20230621084529647_FLZ-R0_met.fits;10.6586;26497.6;35.4247;0.170667
20230621084456879_FLZ-R0_snap.fits;9.65198;26507.8;9.29058;0
20230621084631770_FLZ-R0_met.fits;8.6576;26468.3;28.1716;0.341333
20230621084647471_FLZ-R0_met.fits;8.27385;26480;49.4919;0.170667
20230621084556954_FLZ-R0_snap.fits;9.35855;26541.5;9.04978;0
20230621084657028_FLZ-R0_snap.fits;8.35814;26480;6.86714;0
20230621084757103_FLZ-R0_snap.fits;9.97356;26525.4;7.60424;0
20230621084857178_FLZ-R0_snap.fits;8.77868;26480;8.00947;0
20230621084957252_FLZ-R0_snap.fits;9.55488;26528.3;8.82534;0
20230621085057327_FLZ-R0_snap.fits;8.22574;26519.5;7.91831;0
20230621085237850_FLZ-R0_met.fits;8.94798;26510.7;20.2271;0.341333
20230621085157402_FLZ-R0_snap.fits;8.48664;26503.4;7.59205;0
20230621085313519_FLZ-R0_met.fits;9.99658;26494.6;20.9861;0.170667
20230621085346970_FLZ-R0_met.fits;9.54442;26499;39.3518;0.170667
20230621085257476_FLZ-R0_snap.fits;8.78173;26459.5;6.60383;0
20230621085357551_FLZ-R0_snap.fits;9.51598;26468.3;8.63197;0
20230621085459162_FLZ-R0_met.fits;8.8489;26522.5;27.8641;1.024
20230621085525444_FLZ-R0_met.fits;8.72847;26487.3;23.1766;0.341333
20230621085532954_FLZ-R0_met.fits;9.12897;26518.1;32.2859;0.341333
20230621085457626_FLZ-R0_snap.fits;8.11153;26458;7.35637;0
20230621085619546_FLZ-R0_met.fits;8.0728;26529.8;25.6877;0.170667
20230621085557700_FLZ-R0_snap.fits;8.4856;26532.7;7.23716;0
20230621085708527_FLZ-R0_met.fits;9.44752;26450.7;21.6535;0.170667
20230621085657775_FLZ-R0_snap.fits;9.33119;26523.9;7.05451;0
20230621085806724_FLZ-R0_met.fits;9.23819;26507.8;118.9;0.512
20230621085813551_FLZ-R0_met.fits;7.95029;26534.2;25.0331;0.170667
20230621085838810_FLZ-R0_met.fits;9.91081;26503.4;54.7764;0.341333
20230621085757850_FLZ-R0_snap.fits;9.58297;26531.2;9.67748;0
20230621085857924_FLZ-R0_snap.fits;9.67003;26477.1;7.75912;0
20230621085957999_FLZ-R0_snap.fits;9.15892;26462.4;6.56928;0
