# file name; noise; peak f.; mag.; duration
20230621030031194_FLZ-R0_snap.fits;10.3594;26540;6.5068;0
20230621030131268_FLZ-R0_snap.fits;8.7681;26512.2;7.0683;0
20230621030231343_FLZ-R0_snap.fits;10.2881;26529.8;8.58188;0
20230621030338415_FLZ-R0_met.fits;9.34204;26494.6;22.8519;0.341333
20230621030331418_FLZ-R0_snap.fits;8.973;26512.2;7.67679;0
20230621030431492_FLZ-R0_snap.fits;8.22771;26537.1;7.64897;0
20230621030624815_FLZ-R0_met.fits;10.217;26503.4;21.0484;0.512
20230621030531567_FLZ-R0_snap.fits;8.33727;26518.1;9.106;0
20230621030631642_FLZ-R0_snap.fits;10.0121;26519.5;7.64472;0
20230621030731716_FLZ-R0_snap.fits;9.28324;26460.9;8.14584;0
20230621030923844_FLZ-R0_met.fits;10.4737;26484.4;30.9396;0.170667
20230621030831791_FLZ-R0_snap.fits;10.3843;26541.5;8.81943;0
20230621030931866_FLZ-R0_snap.fits;11.6577;26468.3;10.7082;0
20230621031031940_FLZ-R0_snap.fits;9.7741;26538.6;13.4671;0
20230621031132015_FLZ-R0_snap.fits;9.30138;26526.9;9.09838;0
20230621031232090_FLZ-R0_snap.fits;9.88258;26529.8;10.5111;0
20230621031332164_FLZ-R0_snap.fits;10.2216;26482.9;8.45212;0
20230621031432239_FLZ-R0_snap.fits;10.7216;26547.4;9.00328;0
20230621031537775_FLZ-R0_met.fits;9.02425;26507.8;24.9905;0.170667
20230621031545626_FLZ-R0_met.fits;9.69241;26497.6;21.4225;0.341333
20230621031532314_FLZ-R0_snap.fits;10.7818;26521;6.82768;0
20230621031723247_FLZ-R0_met.fits;9.56032;26518.1;19.1435;0.341333
20230621031727514_FLZ-R0_met.fits;8.23998;26523.9;20.2126;0.512
20230621031632388_FLZ-R0_snap.fits;9.41801;26521;8.73596;0
20230621031733658_FLZ-R0_met.fits;10.6796;26504.9;28.2074;0.853333
20230621031812228_FLZ-R0_met.fits;8.80681;26506.3;21.5509;0.170667
20230621031732463_FLZ-R0_snap.fits;10.1928;26544.4;10.8999;0
20230621031832538_FLZ-R0_snap.fits;8.93681;26513.7;8.00335;0
20230621032022959_FLZ-R0_met.fits;10.5367;26455.1;22.2464;2.90133
20230621031932612_FLZ-R0_snap.fits;9.754;26471.2;9.90282;0
20230621032029786_FLZ-R0_met.fits;9.0065;26480;19.5069;0.170667
20230621032045316_FLZ-R0_met.fits;9.89926;26503.4;21.1535;0.170667
20230621032032687_FLZ-R0_snap.fits;9.05625;26541.5;11.0793;0
20230621032132762_FLZ-R0_snap.fits;9.95722;26462.4;10.2013;0
20230621032232836_FLZ-R0_snap.fits;8.89471;26453.6;8.55662;0
20230621032332911_FLZ-R0_snap.fits;9.81128;26494.6;7.1725;0
20230621032431620_FLZ-R0_met.fits;8.78973;26537.1;20.4261;0.170667
20230621032432986_FLZ-R0_snap.fits;9.18402;26494.6;10.8478;0
20230621032533060_FLZ-R0_snap.fits;10.1363;26519.5;7.8374;0
20230621032633135_FLZ-R0_snap.fits;8.4398;26507.8;11.3448;0
20230621032733210_FLZ-R0_snap.fits;7.61007;26510.7;7.74531;0
20230621032833284_FLZ-R0_snap.fits;12.8582;26544.4;8.79533;0
20230621032943428_FLZ-R0_met.fits;9.84801;26482.9;42.8673;0.341333
20230621032933359_FLZ-R0_snap.fits;9.55248;26488.8;8.2172;0
20230621033116271_FLZ-R0_met.fits;9.77987;26475.6;30.7383;0.341333
20230621033033434_FLZ-R0_snap.fits;10.0331;26547.4;8.99293;0
20230621033133508_FLZ-R0_snap.fits;9.61911;26507.8;9.61089;0
20230621033233583_FLZ-R0_snap.fits;9.41505;26519.5;7.22199;0
20230621033333658_FLZ-R0_snap.fits;8.93375;26538.6;8.66819;0
20230621033433732_FLZ-R0_snap.fits;10.4087;26543;7.28328;0
20230621033533807_FLZ-R0_snap.fits;10.6545;26522.5;8.97572;0
20230621033633882_FLZ-R0_snap.fits;9.23006;26512.2;9.10391;0
20230621033731226_FLZ-R0_met.fits;9.58075;26497.6;39.8135;0.341333
20230621033733956_FLZ-R0_snap.fits;10.0069;26519.5;13.2949;0
20230621033832495_FLZ-R0_met.fits;10.1609;26468.3;31.2593;0.170667
20230621033834031_FLZ-R0_snap.fits;7.29765;26456.5;7.47536;0
20230621033934106_FLZ-R0_snap.fits;11.1148;26521;8.24679;0
20230621034034180_FLZ-R0_snap.fits;10.4819;26532.7;11.0984;0
20230621034134255_FLZ-R0_snap.fits;10.1592;26450.7;9.067;0
20230621034249860_FLZ-R0_met.fits;9.67006;26532.7;25.6883;0.170667
20230621034316314_FLZ-R0_met.fits;9.48558;26535.6;44.3052;0.853333
20230621034234330_FLZ-R0_snap.fits;9.46851;26474.1;9.38104;0
20230621034422703_FLZ-R0_met.fits;9.908;26472.7;42.1793;0.341333
20230621034334404_FLZ-R0_snap.fits;9.21989;26516.6;9.12808;0
20230621034434479_FLZ-R0_snap.fits;10.1894;26518.1;7.80275;0
20230621034534554_FLZ-R0_snap.fits;10.471;26478.5;6.75003;0
20230621034634628_FLZ-R0_snap.fits;10.047;26507.8;8.87056;0
20230621034734532_FLZ-R0_met.fits;9.40009;26455.1;26.6761;0.341333
20230621034755012_FLZ-R0_met.fits;9.79215;26525.4;105.133;0.341333
20230621034819930_FLZ-R0_met.fits;8.7939;26504.9;21.6861;0.170667
20230621034734703_FLZ-R0_snap.fits;8.58756;26518.1;9.38924;0
20230621034834778_FLZ-R0_snap.fits;10.0764;26510.7;8.38044;0
20230621035019055_FLZ-R0_met.fits;9.131;26474.1;29.5799;0.341333
20230621034934852_FLZ-R0_snap.fits;9.13449;26523.9;7.48475;0
20230621035101380_FLZ-R0_met.fits;9.02525;26500.5;26.0584;0.170667
20230621035034927_FLZ-R0_snap.fits;9.48984;26466.8;7.39299;0
20230621035153263_FLZ-R0_met.fits;9.89062;26477.1;20.5411;0.170667
20230621035135002_FLZ-R0_snap.fits;10.1991;26535.6;8.80828;0
20230621035238319_FLZ-R0_met.fits;8.74777;26482.9;33.0019;0.170667
20230621035235076_FLZ-R0_snap.fits;8.83924;26500.5;6.99864;0
20230621035353583_FLZ-R0_met.fits;9.1229;26480;32.2196;0.170667
20230621035335151_FLZ-R0_snap.fits;10.0289;26488.8;10.6802;0
20230621035435226_FLZ-R0_snap.fits;8.64088;26491.7;9.86481;0
20230621035535300_FLZ-R0_snap.fits;11.1974;26471.2;7.11919;0
20230621035635375_FLZ-R0_snap.fits;8.94684;26477.1;7.12842;0
20230621035735450_FLZ-R0_snap.fits;9.89336;26471.2;7.45332;0
20230621035843375_FLZ-R0_met.fits;9.13243;26493.2;21.1331;0.170667
20230621035835524_FLZ-R0_snap.fits;9.78298;26509.3;8.95415;0
20230621035935599_FLZ-R0_snap.fits;9.36247;26544.4;7.98959;0
