20210507043655484_NACHODSKO-R5_snap.fits;28.7106;26543;25.3417;0
20210507043755558_NACHODSKO-R5_snap.fits;25.9626;26499;23.7456;0
20210507043855633_NACHODSKO-R5_snap.fits;24.6315;26525.4;21.3577;0
20210507044034961_NACHODSKO-R5_met.fits;24.6477;26515.1;84.6884;0.170667
20210507043955708_NACHODSKO-R5_snap.fits;35.9535;26506.3;22.4308;0
20210507044055782_NACHODSKO-R5_snap.fits;26.7327;26458;25.6295;0
20210507044155857_NACHODSKO-R5_snap.fits;28.0256;26475.6;26.6788;0
20210507044336209_NACHODSKO-R5_met.fits;28.4986;26515.1;86.6591;0.512
20210507044255932_NACHODSKO-R5_snap.fits;32.3076;26534.2;28.7426;0
20210507044356006_NACHODSKO-R5_snap.fits;31.4381;26523.9;20.9532;0
20210507044456081_NACHODSKO-R5_snap.fits;23.6305;26523.9;24.6408;0
20210507044640017_NACHODSKO-R5_met.fits;29.6914;26487.3;95.9524;0.341333
20210507044556156_NACHODSKO-R5_snap.fits;27.4335;26449.2;32.5466;0
20210507044656230_NACHODSKO-R5_snap.fits;28.1459;26465.3;25.6505;0
20210507044756305_NACHODSKO-R5_snap.fits;33.8882;26537.1;27.3337;0
20210507044856380_NACHODSKO-R5_snap.fits;29.8686;26453.6;25.1854;0
20210507044956454_NACHODSKO-R5_snap.fits;28.522;26484.4;21.3059;0
20210507045056529_NACHODSKO-R5_snap.fits;33.3082;26537.1;25.3365;0
20210507045156604_NACHODSKO-R5_snap.fits;29.4725;26449.2;20.8136;0
20210507045256678_NACHODSKO-R5_snap.fits;26.9005;26452.1;25.672;0
20210507045356753_NACHODSKO-R5_snap.fits;30.3577;26465.3;22.7518;0
20210507045456828_NACHODSKO-R5_snap.fits;31.9377;26478.5;26.9188;0
20210507045556902_NACHODSKO-R5_snap.fits;33.9871;26491.7;33.2987;0
20210507045656977_NACHODSKO-R5_snap.fits;34.1205;26452.1;29.2103;0
20210507045757052_NACHODSKO-R5_snap.fits;32.0371;26477.1;23.9864;0
20210507045857126_NACHODSKO-R5_snap.fits;36.5184;26496.1;27.7824;0
20210507045957201_NACHODSKO-R5_snap.fits;32.444;26475.6;29.4401;0
