# file name; noise; peak f.; mag.; duration
20171004120019948_HFN-R1_met.fits;4.11257;26497.6;24.9116;1.70667
20171004120036844_HFN-R1_met.fits;5.07345;26491.7;11.1212;0.170667
20171004120002540_HFN-R1_snap.fits;4.77534;26478.5;3.50986;0
20171004120101078_HFN-R1_met.fits;4.41051;26503.4;23.6791;0.341333
20171004120135041_HFN-R1_met.fits;5.3053;26482.9;25.9122;0.341333
20171004120144940_HFN-R1_met.fits;5.09334;26494.6;13.1306;1.536
20171004120102614_HFN-R1_snap.fits;3.88725;26515.1;3.35935;0
20171004120212929_HFN-R1_met.fits;4.69127;26500.5;13.3676;2.21867
20171004120218732_HFN-R1_met.fits;4.07918;26497.6;13.5595;0.170667
20171004120233409_HFN-R1_met.fits;4.52102;26528.3;10.7918;0.170667
20171004120236652_HFN-R1_met.fits;4.71406;26482.9;10.5004;0.341333
20171004120202689_HFN-R1_snap.fits;4.33512;26510.7;3.55195;0
20171004120322390_HFN-R1_met.fits;4.63486;26463.9;9.89343;0.170667
20171004120343041_HFN-R1_met.fits;4.24991;26506.3;8.76004;0.341333
20171004120354646_HFN-R1_met.fits;5.13608;26496.1;12.6426;0.170667
20171004120302764_HFN-R1_snap.fits;4.9843;26507.8;3.77134;0
20171004120427244_HFN-R1_met.fits;4.57307;26535.6;11.9062;0.341333
20171004120402838_HFN-R1_snap.fits;4.16781;26481.4;2.96522;0
20171004120518614_HFN-R1_met.fits;3.43818;26500.5;9.58209;0.341333
20171004120522710_HFN-R1_met.fits;3.95359;26512.2;11.9282;0.170667
20171004120529708_HFN-R1_met.fits;3.8777;26500.5;11.882;0.341333
20171004120552406_HFN-R1_met.fits;4.0975;26496.1;11.916;0.341333
20171004120556332_HFN-R1_met.fits;4.22159;26544.4;8.44542;0.170667
20171004120502913_HFN-R1_snap.fits;4.08407;26472.7;4.50705;0
20171004120606572_HFN-R1_met.fits;4.24865;26500.5;9.87115;0.170667
20171004120613740_HFN-R1_met.fits;4.5273;26475.6;10.0731;0.170667
20171004120633708_HFN-R1_met.fits;4.45368;26504.9;11.0497;0.170667
20171004120649409_HFN-R1_met.fits;4.79654;26493.2;10.4957;0.512
20171004120602988_HFN-R1_snap.fits;4.55058;26458;3.39007;0
20171004120735660_HFN-R1_met.fits;3.76034;26507.8;15.353;0.170667
20171004120746924_HFN-R1_met.fits;4.5545;26503.4;9.30069;0.170667
20171004120703062_HFN-R1_snap.fits;4.51229;26503.4;4.3898;0
20171004120806380_HFN-R1_met.fits;4.67462;26496.1;9.61563;0.170667
20171004120812012_HFN-R1_met.fits;4.60744;26494.6;18.3494;0.170667
20171004120815937_HFN-R1_met.fits;4.50953;26500.5;15.0122;0.341333
20171004120824129_HFN-R1_met.fits;4.19199;26500.5;8.67961;0.170667
20171004120827542_HFN-R1_met.fits;4.08947;26497.6;8.76358;0.170667
20171004120829932_HFN-R1_met.fits;4.01892;26512.2;9.27956;0.170667
20171004120833174_HFN-R1_met.fits;3.92182;26500.5;18.6965;0.341333
20171004120836246_HFN-R1_met.fits;4.40575;26506.3;10.7674;0.170667
20171004120840172_HFN-R1_met.fits;4.07904;26499;18.0538;0.170667
20171004120803137_HFN-R1_snap.fits;4.79158;26504.9;4.00171;0
20171004120905260_HFN-R1_met.fits;4.32787;26521;15.5847;0.341333
20171004120903212_HFN-R1_snap.fits;5.35304;26500.5;3.48456;0
20171004121004481_HFN-R1_met.fits;3.6748;26481.4;11.0518;0.170667
20171004121009601_HFN-R1_met.fits;4.36078;26502;13.033;0.170667
20171004121015404_HFN-R1_met.fits;4.35801;26493.2;9.58698;0.170667
20171004121030593_HFN-R1_met.fits;4.45295;26485.8;13.8826;0.170667
20171004121035884_HFN-R1_met.fits;4.32954;26518.1;9.33977;0.170667
20171004121003286_HFN-R1_snap.fits;5.25656;26496.1;4.346;0
20171004121119233_HFN-R1_met.fits;4.1753;26503.4;15.1726;0.170667
20171004121122305_HFN-R1_met.fits;4.53044;26512.2;30.5226;0.170667
20171004121133740_HFN-R1_met.fits;3.84596;26484.4;9.62745;0.170667
20171004121136812_HFN-R1_met.fits;4.98994;26496.1;44.1662;0.341333
20171004121145516_HFN-R1_met.fits;4.81621;26485.8;19.3073;0.170667
20171004121147564_HFN-R1_met.fits;4.34035;26518.1;39.4434;7.85067
20171004121103361_HFN-R1_snap.fits;4.19722;26526.9;4.42003;0
20171004121201046_HFN-R1_met.fits;5.75762;26462.4;12.7056;0.341333
20171004121223404_HFN-R1_met.fits;3.92108;26482.9;10.8225;0.170667
20171004121237569_HFN-R1_met.fits;4.68969;26488.8;9.74931;0.341333
20171004121242689_HFN-R1_met.fits;4.64614;26499;43.8482;0.341333
20171004121203436_HFN-R1_snap.fits;4.72973;26515.1;5.41968;0
20171004121306753_HFN-R1_met.fits;4.14398;26507.8;8.6122;0.170667
20171004121310166_HFN-R1_met.fits;4.01449;26497.6;9.58621;0.682667
20171004121314945_HFN-R1_met.fits;3.96962;26509.3;18.4851;2.048
20171004121343276_HFN-R1_met.fits;4.86564;26526.9;41.3525;0.341333
20171004121350444_HFN-R1_met.fits;3.94387;26493.2;8.1205;1.87733
20171004121354710_HFN-R1_met.fits;4.77093;26512.2;23.6651;0.341333
20171004121303510_HFN-R1_snap.fits;4.38484;26509.3;3.18055;0
20171004121406316_HFN-R1_met.fits;3.82111;26500.5;7.87043;0.170667
20171004121423553_HFN-R1_met.fits;4.36336;26499;13.1786;0.170667
20171004121403585_HFN-R1_snap.fits;4.69821;26502;3.99816;0
20171004121503318_HFN-R1_met.fits;4.40779;26474.1;9.46984;0.170667
20171004121527212_HFN-R1_met.fits;3.95326;26512.2;84.8815;0.682667
20171004121535062_HFN-R1_met.fits;3.40815;26493.2;8.53345;0.170667
20171004121537793_HFN-R1_met.fits;3.97574;26493.2;9.13925;0.170667
20171004121539841_HFN-R1_met.fits;4.62237;26491.7;43.8437;0.341333
20171004121548886_HFN-R1_met.fits;4.73171;26506.3;9.88695;0.170667
20171004121556566_HFN-R1_met.fits;4.64085;26500.5;12.5804;0.170667
20171004121503660_HFN-R1_snap.fits;4.3044;26534.2;4.84102;0
20171004121606977_HFN-R1_met.fits;4.33285;26491.7;18.3926;0.170667
20171004121616364_HFN-R1_met.fits;5.16657;26500.5;13.0803;0.170667
20171004121621142_HFN-R1_met.fits;4.71417;26510.7;9.55469;2.048
20171004121627969_HFN-R1_met.fits;4.66484;26504.9;9.76634;0.170667
20171004121649473_HFN-R1_met.fits;4.44694;26499;10.0509;0.170667
20171004121603734_HFN-R1_snap.fits;4.95966;26452.1;2.86235;0
20171004121723094_HFN-R1_met.fits;4.44339;26510.7;20.7911;0.341333
20171004121734529_HFN-R1_met.fits;4.22059;26491.7;8.84551;0.170667
20171004121749889_HFN-R1_met.fits;4.22837;26507.8;13.5368;0.170667
20171004121755350_HFN-R1_met.fits;3.66968;26509.3;9.32242;0.170667
20171004121758422_HFN-R1_met.fits;4.93741;26506.3;35.82;0.341333
20171004121703809_HFN-R1_snap.fits;4.29135;26504.9;4.68657;0
20171004121806102_HFN-R1_met.fits;4.71826;26497.6;14.7937;0.341333
20171004121826753_HFN-R1_met.fits;4.77453;26513.7;17.933;0.341333
20171004121833068_HFN-R1_met.fits;4.98258;26493.2;15.6756;0.341333
20171004121839041_HFN-R1_met.fits;4.3216;26494.6;18.9639;0.170667
20171004121842625_HFN-R1_met.fits;4.27278;26513.7;22.1377;0.170667
20171004121901569_HFN-R1_met.fits;4.70094;26525.4;16.1363;0.170667
20171004121803884_HFN-R1_snap.fits;4.42714;26510.7;3.51133;0
20171004121922902_HFN-R1_met.fits;3.9899;26499;11.0638;0.170667
20171004121942700_HFN-R1_met.fits;4.95691;26481.4;29.6533;0.853333
20171004122001132_HFN-R1_met.fits;4.47766;26488.8;12.5807;0.170667
20171004121903958_HFN-R1_snap.fits;4.03946;26506.3;3.90133;0
20171004122021270_HFN-R1_met.fits;3.90228;26503.4;11.4882;0.170667
20171004122032705_HFN-R1_met.fits;4.79656;26496.1;15.7389;0.170667
20171004122004033_HFN-R1_snap.fits;4.49296;26499;8.95427;0
20171004122117590_HFN-R1_met.fits;4.67854;26500.5;13.2789;0.341333
20171004122127318_HFN-R1_met.fits;4.08089;26494.6;11.0907;1.36533
20171004122131414_HFN-R1_met.fits;4.20395;26507.8;11.1589;0.853333
20171004122136193_HFN-R1_met.fits;4.16543;26504.9;32.8327;0.170667
20171004122143020_HFN-R1_met.fits;4.41485;26521;9.34592;0.512
20171004122104108_HFN-R1_snap.fits;4.87529;26477.1;3.59079;0
20171004122222956_HFN-R1_met.fits;3.98112;26515.1;8.72523;0.170667
20171004122239340_HFN-R1_met.fits;5.31412;26507.8;36.3619;0.341333
20171004122253164_HFN-R1_met.fits;3.9253;26494.6;11.4763;0.341333
20171004122204182_HFN-R1_snap.fits;4.82744;26500.5;4.24155;0
20171004122321324_HFN-R1_met.fits;5.03277;26497.6;10.4054;0.170667
20171004122330028_HFN-R1_met.fits;4.64126;26506.3;10.595;0.170667
20171004122334806_HFN-R1_met.fits;5.14536;26491.7;26.2507;0.341333
20171004122341974_HFN-R1_met.fits;4.57251;26499;21.7307;0.341333
20171004122304257_HFN-R1_snap.fits;3.46056;26531.2;3.40183;0
20171004122405526_HFN-R1_met.fits;4.42967;26515.1;16.2616;0.170667
20171004122440172_HFN-R1_met.fits;5.37909;26515.1;11.6021;0.170667
20171004122443073_HFN-R1_met.fits;4.52248;26491.7;14.2688;1.024
20171004122453313_HFN-R1_met.fits;4.02742;26507.8;10.3672;0.341333
20171004122458433_HFN-R1_met.fits;4.38582;26531.2;12.1258;0.170667
20171004122404332_HFN-R1_snap.fits;4.75723;26507.8;4.4946;0
20171004122509697_HFN-R1_met.fits;4.29064;26499;10.3498;0.170667
20171004122524886_HFN-R1_met.fits;4.16806;26512.2;23.233;1.536
20171004122554412_HFN-R1_met.fits;4.57464;26502;16.3924;0.170667
20171004122504406_HFN-R1_snap.fits;3.93031;26493.2;3.95244;0
20171004122604481_HFN-R1_met.fits;3.83985;26531.2;8.98712;0.170667
20171004122634689_HFN-R1_met.fits;3.84798;26500.5;15.6299;0.341333
20171004122654145_HFN-R1_met.fits;4.15966;26509.3;9.94726;0.170667
20171004122700460_HFN-R1_met.fits;4.62598;26502;10.4941;0.341333
20171004122604481_HFN-R1_snap.fits;5.33362;26545.9;4.87377;0
20171004122713260_HFN-R1_met.fits;4.48671;26496.1;14.476;0.170667
20171004122718038_HFN-R1_met.fits;5.51151;26496.1;14.2937;0.341333
20171004122721793_HFN-R1_met.fits;4.17446;26500.5;17.3739;0.341333
20171004122732204_HFN-R1_met.fits;4.02967;26521;8.73001;0.170667
20171004122748076_HFN-R1_met.fits;4.83748;26497.6;12.2948;0.170667
20171004122704556_HFN-R1_snap.fits;4.27003;26449.2;4.439;0
20171004122842689_HFN-R1_met.fits;4.06801;26487.3;12.8861;0.341333
20171004122846785_HFN-R1_met.fits;4.127;26506.3;8.4161;1.024
20171004122900268_HFN-R1_met.fits;3.84054;26525.4;7.7575;0.170667
20171004122804630_HFN-R1_snap.fits;4.4347;26545.9;3.73925;0
20171004122903852_HFN-R1_met.fits;4.65818;26497.6;24.6933;0.341333
20171004122906412_HFN-R1_met.fits;4.85805;26518.1;13.9346;0.341333
20171004122916481_HFN-R1_met.fits;4.41243;26488.8;12.9312;0.682667
20171004122925526_HFN-R1_met.fits;4.72888;26502;12.8209;0.170667
20171004122948225_HFN-R1_met.fits;5.424;26521;11.311;0.170667
20171004123000513_HFN-R1_met.fits;5.38694;26509.3;13.1166;0.170667
20171004122904705_HFN-R1_snap.fits;5.35258;26510.7;3.55137;0
20171004123004780_HFN-R1_snap.fits;4.50224;26509.3;4.11806;0
20171004123156054_HFN-R1_met.fits;4.65859;26491.7;10.5658;0.170667
20171004123104854_HFN-R1_snap.fits;4.50154;26485.8;5.65173;0
20171004123229676_HFN-R1_met.fits;4.01964;26499;36.3455;0.341333
20171004123257665_HFN-R1_met.fits;4.87237;26503.4;71.2729;0.512
20171004123204929_HFN-R1_snap.fits;3.92692;26465.3;4.2711;0
20171004123307222_HFN-R1_met.fits;4.83858;26547.4;10.7352;0.341333
20171004123311660_HFN-R1_met.fits;4.47269;26499;10.2728;0.341333
20171004123305004_HFN-R1_snap.fits;4.97387;26502;3.34638;0
20171004123411222_HFN-R1_met.fits;4.45847;26496.1;62.2219;0.512
20171004123420097_HFN-R1_met.fits;4.56454;26507.8;16.6075;0.341333
20171004123426753_HFN-R1_met.fits;4.55386;26494.6;17.3347;1.024
20171004123439894_HFN-R1_met.fits;4.68282;26506.3;11.0851;0.170667
20171004123405078_HFN-R1_snap.fits;5.07324;26534.2;3.81425;0
20171004123510444_HFN-R1_met.fits;4.14585;26512.2;28.3757;0.341333
20171004123533996_HFN-R1_met.fits;3.75758;26499;8.07609;0.170667
20171004123547990_HFN-R1_met.fits;4.96819;26491.7;16.312;0.170667
20171004123505153_HFN-R1_snap.fits;4.83362;26500.5;4.53917;0
20171004123610860_HFN-R1_met.fits;4.01927;26494.6;8.74651;0.170667
20171004123631169_HFN-R1_met.fits;4.42485;26493.2;12.2356;0.512
20171004123650454_HFN-R1_met.fits;3.59177;26513.7;14.2931;0.341333
20171004123655745_HFN-R1_met.fits;4.2398;26491.7;34.3425;0.512
20171004123605228_HFN-R1_snap.fits;4.12891;26497.6;4.10621;0
20171004123707692_HFN-R1_met.fits;4.43837;26494.6;21.9602;0.170667
20171004123739265_HFN-R1_met.fits;4.12947;26499;24.4565;0.341333
20171004123705302_HFN-R1_snap.fits;4.25049;26478.5;4.8892;0
20171004123814593_HFN-R1_met.fits;3.55548;26502;7.54535;0.170667
20171004123830465_HFN-R1_met.fits;4.63324;26503.4;9.45029;0.170667
20171004123854870_HFN-R1_met.fits;4.9743;26480;78.19;0.341333
20171004123805377_HFN-R1_snap.fits;4.66694;26452.1;4.47598;0
20171004123929174_HFN-R1_met.fits;4.0771;26487.3;12.4017;1.024
20171004123936684_HFN-R1_met.fits;4.86998;26499;14.1704;0.170667
20171004123945217_HFN-R1_met.fits;5.25396;26500.5;42.6413;1.87733
20171004123905452_HFN-R1_snap.fits;3.79789;26509.3;4.7349;0
20171004124006550_HFN-R1_met.fits;4.27411;26496.1;9.58673;0.170667
20171004124017644_HFN-R1_met.fits;4.64824;26494.6;18.8926;0.170667
20171004124032150_HFN-R1_met.fits;3.69202;26500.5;15.9866;0.512
20171004124054508_HFN-R1_met.fits;4.08684;26491.7;8.86032;0.170667
20171004124059798_HFN-R1_met.fits;4.02387;26493.2;8.79792;0.853333
20171004124005526_HFN-R1_snap.fits;3.69932;26491.7;5.12342;0
20171004124107308_HFN-R1_met.fits;3.79215;26494.6;7.96612;1.36533
20171004124123350_HFN-R1_met.fits;4.52715;26474.1;13.3197;0.341333
20171004124125740_HFN-R1_met.fits;3.70424;26497.6;10.2619;0.170667
20171004124136833_HFN-R1_met.fits;4.25449;26512.2;19.4387;0.341333
20171004124200897_HFN-R1_met.fits;4.7452;26503.4;31.8171;0.341333
20171004124105601_HFN-R1_snap.fits;5.00619;26474.1;4.00916;0
20171004124210284_HFN-R1_met.fits;4.04254;26506.3;21.5479;0.170667
20171004124234860_HFN-R1_met.fits;3.42597;26487.3;9.47256;0.170667
20171004124205676_HFN-R1_snap.fits;4.39407;26482.9;4.50019;0
20171004124319574_HFN-R1_met.fits;4.03921;26497.6;9.06296;0.341333
20171004124322476_HFN-R1_met.fits;4.7504;26500.5;10.8869;0.170667
20171004124327254_HFN-R1_met.fits;4.94065;26500.5;16.0327;0.170667
20171004124359681_HFN-R1_met.fits;3.96044;26499;17.3395;0.341333
20171004124305750_HFN-R1_snap.fits;4.14541;26518.1;4.71584;0
20171004124410604_HFN-R1_met.fits;4.30388;26488.8;11.5059;0.170667
20171004124405825_HFN-R1_snap.fits;4.78532;26450.7;4.13572;0
20171004124549249_HFN-R1_met.fits;4.2228;26494.6;9.89142;0.512
20171004124505900_HFN-R1_snap.fits;4.90731;26493.2;4.24434;0
20171004124607852_HFN-R1_met.fits;4.37048;26509.3;10.379;0.170667
20171004124616726_HFN-R1_met.fits;7.46185;26510.7;94.6917;0.341333
20171004124643521_HFN-R1_met.fits;3.91535;26507.8;17.1183;0.170667
20171004124656833_HFN-R1_met.fits;4.11939;26521;36.4308;0.341333
20171004124700076_HFN-R1_met.fits;3.84636;26484.4;7.81394;0.170667
20171004124605974_HFN-R1_snap.fits;4.72982;26528.3;3.37016;0
20171004124750252_HFN-R1_met.fits;4.31084;26493.2;15.5379;2.38933
20171004124706049_HFN-R1_snap.fits;4.69735;26523.9;3.92575;0
20171004124812097_HFN-R1_met.fits;4.33959;26490.2;9.93572;0.170667
20171004124843841_HFN-R1_met.fits;4.19538;26510.7;9.79605;0.341333
20171004124848449_HFN-R1_met.fits;3.51442;26497.6;7.77771;0.170667
20171004124903638_HFN-R1_met.fits;4.83935;26506.3;10.9789;0.170667
20171004124806124_HFN-R1_snap.fits;4.85307;26547.4;3.24645;0
20171004124908929_HFN-R1_met.fits;4.09084;26496.1;11.5999;0.341333
20171004124920534_HFN-R1_met.fits;4.26265;26515.1;34.811;0.341333
20171004124906198_HFN-R1_snap.fits;4.39588;26481.4;4.38921;0
20171004125008150_HFN-R1_met.fits;4.64226;26499;24.3224;0.341333
20171004125019926_HFN-R1_met.fits;4.32514;26510.7;33.5728;0.341333
20171004125025729_HFN-R1_met.fits;4.59732;26503.4;14.8008;0.170667
20171004125006273_HFN-R1_snap.fits;3.96396;26540;4.10189;0
20171004125108225_HFN-R1_met.fits;3.75172;26502;7.96987;0.341333
20171004125137409_HFN-R1_met.fits;4.6004;26507.8;11.2644;0.341333
20171004125143724_HFN-R1_met.fits;4.39367;26500.5;9.4567;0.341333
20171004125151233_HFN-R1_met.fits;4.05909;26509.3;13.179;0.170667
20171004125154305_HFN-R1_met.fits;3.80918;26522.5;9.93225;0.512
20171004125202668_HFN-R1_met.fits;4.64665;26504.9;24.9353;0.170667
20171004125106348_HFN-R1_snap.fits;4.47715;26521;4.18277;0
20171004125215126_HFN-R1_met.fits;4.32304;26500.5;20.4881;1.36533
20171004125218881_HFN-R1_met.fits;4.93056;26499;11.7545;0.170667
20171004125228609_HFN-R1_met.fits;4.19326;26516.6;57.5352;0.682667
20171004125206422_HFN-R1_snap.fits;4.3663;26456.5;4.72998;0
20171004125358892_HFN-R1_met.fits;4.98188;26537.1;17.1601;1.87733
20171004125306497_HFN-R1_snap.fits;4.67739;26472.7;4.38232;0
20171004125405889_HFN-R1_met.fits;4.29067;26519.5;11.8278;0.170667
20171004125419030_HFN-R1_met.fits;4.91557;26497.6;19.9978;0.170667
20171004125421078_HFN-R1_met.fits;3.92184;26497.6;8.07206;0.170667
20171004125446849_HFN-R1_met.fits;4.61238;26496.1;29.4428;0.341333
20171004125406572_HFN-R1_snap.fits;5.37293;26490.2;4.66406;0
20171004125511937_HFN-R1_met.fits;4.88252;26521;23.1954;0.853333
20171004125517569_HFN-R1_met.fits;4.19434;26493.2;9.78047;0.170667
20171004125530540_HFN-R1_met.fits;5.02996;26502;19.2388;2.048
20171004125506646_HFN-R1_snap.fits;3.74698;26500.5;7.58841;0
20171004125608940_HFN-R1_met.fits;4.853;26491.7;10.9861;0.170667
20171004125615254_HFN-R1_met.fits;5.50648;26500.5;14.2104;0.170667
20171004125642561_HFN-R1_met.fits;4.12022;26510.7;8.43319;0.341333
20171004125658604_HFN-R1_met.fits;6.093;26484.4;12.197;1.36533
20171004125606721_HFN-R1_snap.fits;4.4532;26465.3;4.95222;0
20171004125719425_HFN-R1_met.fits;4.77719;26503.4;11.9431;0.341333
20171004125748609_HFN-R1_met.fits;4.93237;26481.4;11.7431;0.512
20171004125755777_HFN-R1_met.fits;4.51295;26490.2;20.704;0.341333
20171004125706796_HFN-R1_snap.fits;4.65129;26497.6;3.75907;0
20171004125836054_HFN-R1_met.fits;4.70979;26493.2;15.1952;0.341333
20171004125844929_HFN-R1_met.fits;4.72121;26522.5;9.75367;0.170667
20171004125903020_HFN-R1_met.fits;5.43604;26502;15.7218;0.512
20171004125806870_HFN-R1_snap.fits;4.36808;26521;4.22609;0
20171004125918550_HFN-R1_met.fits;4.87023;26494.6;10.0159;0.170667
20171004125924353_HFN-R1_met.fits;4.19114;26494.6;8.94211;0.170667
20171004125928108_HFN-R1_met.fits;3.83267;26503.4;11.4463;0.170667
20171004130003265_HFN-R1_met.fits;5.37305;26509.3;12.2285;0.170667
20171004125906945_HFN-R1_snap.fits;5.10956;26503.4;71.0706;0
20171004130005825_HFN-R1_met.fits;5.10632;26494.6;36.4453;1.024
