# file name; noise; peak f.; mag.; duration
20171004210024598_HFN-R1_met.fits;5.24715;26477.1;12.9842;0.853333
20171004210035350_HFN-R1_met.fits;4.73916;26487.3;18.658;0.341333
20171004210051052_HFN-R1_met.fits;4.74518;26509.3;46.1602;0.682667
20171004210112385_HFN-R1_met.fits;4.53797;26472.7;16.6095;0.170667
20171004210129281_HFN-R1_met.fits;4.25695;26502;12.8001;0.341333
20171004210042860_HFN-R1_snap.fits;4.15617;26453.6;4.37849;0
20171004210147542_HFN-R1_met.fits;5.29173;26488.8;20.8576;0.170667
20171004210152662_HFN-R1_met.fits;4.37591;26484.4;17.5065;0.170667
20171004210240278_HFN-R1_met.fits;4.32861;26502;11.444;0.341333
20171004210142934_HFN-R1_snap.fits;4.59451;26532.7;3.7465;0
20171004210243009_HFN-R1_snap.fits;3.82592;26522.5;4.32593;0
20171004210430700_HFN-R1_met.fits;5.39395;26506.3;30.2588;1.536
20171004210343084_HFN-R1_snap.fits;5.2531;26512.2;3.35373;0
20171004210516097_HFN-R1_met.fits;4.55531;26510.7;10.6977;0.170667
20171004210527361_HFN-R1_met.fits;4.55797;26510.7;24.9617;0.170667
20171004210539137_HFN-R1_met.fits;4.98481;26490.2;15.2201;0.341333
20171004210443158_HFN-R1_snap.fits;4.00911;26526.9;4.11286;0
20171004210557398_HFN-R1_met.fits;4.54576;26487.3;9.88856;0.170667
20171004210604225_HFN-R1_met.fits;4.05451;26506.3;9.15178;0.512
20171004210613270_HFN-R1_met.fits;4.17845;26518.1;39.6711;0.682667
20171004210628460_HFN-R1_met.fits;3.70917;26503.4;10.816;0.170667
20171004210638188_HFN-R1_met.fits;5.29486;26500.5;13.8893;0.341333
20171004210543233_HFN-R1_snap.fits;5.01952;26456.5;4.79048;0
20171004210726316_HFN-R1_met.fits;4.3576;26506.3;9.48283;0.512
20171004210733825_HFN-R1_met.fits;4.5793;26499;16.6276;0.341333
20171004210643308_HFN-R1_snap.fits;4.06964;26494.6;9.77395;0
20171004210737409_HFN-R1_met.fits;4.6896;26506.3;9.41254;8.02133
20171004210754305_HFN-R1_met.fits;4.25766;26509.3;54.5955;0.853333
20171004210757889_HFN-R1_met.fits;4.00211;26506.3;9.18511;0.170667
20171004210815809_HFN-R1_met.fits;3.98249;26496.1;21.9218;1.024
20171004210827414_HFN-R1_met.fits;4.13938;26494.6;16.7515;0.341333
20171004210837313_HFN-R1_met.fits;4.56248;26494.6;10.4513;0.170667
20171004210743382_HFN-R1_snap.fits;4.57154;26462.4;3.65893;0
20171004210904278_HFN-R1_met.fits;4.01956;26494.6;9.62706;0.341333
20171004210843457_HFN-R1_snap.fits;4.9364;26507.8;3.45916;0
20171004210943873_HFN-R1_met.fits;3.89825;26504.9;8.42119;0.341333
20171004210953772_HFN-R1_met.fits;4.08075;26485.8;64.6158;0.512
20171004210959916_HFN-R1_met.fits;4.55418;26506.3;17.0923;0.170667
20171004211007596_HFN-R1_met.fits;4.62205;26490.2;22.3212;0.682667
20171004211022444_HFN-R1_met.fits;4.31356;26499;9.85166;0.341333
20171004210943532_HFN-R1_snap.fits;4.53382;26497.6;3.87486;0
20171004211123542_HFN-R1_met.fits;4.4385;26519.5;10.9025;0.170667
20171004211126614_HFN-R1_met.fits;4.27011;26496.1;14.8071;0.341333
20171004211043606_HFN-R1_snap.fits;4.47544;26493.2;3.39997;0
20171004211159041_HFN-R1_met.fits;4.18628;26494.6;12.6635;0.170667
20171004211202454_HFN-R1_met.fits;4.12684;26499;9.21399;0.170667
20171004211209281_HFN-R1_met.fits;3.92138;26500.5;9.15849;0.170667
20171004211234710_HFN-R1_met.fits;4.77277;26497.6;20.1986;0.853333
20171004211143681_HFN-R1_snap.fits;3.63521;26544.4;4.22224;0
20171004211254678_HFN-R1_met.fits;4.84066;26496.1;15.2057;0.341333
20171004211340417_HFN-R1_met.fits;4.15973;26497.6;9.65784;0.341333
20171004211243756_HFN-R1_snap.fits;4.50087;26512.2;5.73139;0
20171004211342636_HFN-R1_met.fits;3.79473;26504.9;8.08252;1.024
20171004211354070_HFN-R1_met.fits;4.65192;26502;11.0848;0.170667
20171004211424790_HFN-R1_met.fits;5.5318;26499;14.6802;0.170667
20171004211429057_HFN-R1_met.fits;4.94508;26512.2;9.94776;0.170667
20171004211434860_HFN-R1_met.fits;4.90312;26487.3;9.82459;0.170667
20171004211343830_HFN-R1_snap.fits;4.38245;26502;2.97099;0
20171004211451585_HFN-R1_met.fits;4.92656;26525.4;10.2371;0.170667
20171004211454486_HFN-R1_met.fits;4.56077;26499;9.51173;0.170667
20171004211443905_HFN-R1_snap.fits;4.93621;26487.3;7.42192;0
20171004211542614_HFN-R1_met.fits;4.15832;26500.5;8.33361;0.170667
20171004211557462_HFN-R1_met.fits;4.2745;26491.7;10.0541;0.512
20171004211600193_HFN-R1_met.fits;4.60449;26506.3;37.4906;0.341333
20171004211603777_HFN-R1_met.fits;4.29641;26540;40.1747;2.90133
20171004211617089_HFN-R1_met.fits;4.29945;26497.6;11.1624;0.170667
20171004211640812_HFN-R1_met.fits;4.63141;26459.5;9.44025;0.341333
20171004211543980_HFN-R1_snap.fits;4.21789;26506.3;4.0418;0
20171004211738326_HFN-R1_met.fits;4.8169;26502;22.0015;0.170667
20171004211644054_HFN-R1_snap.fits;4.99641;26466.8;4.27746;0
20171004211745836_HFN-R1_met.fits;3.99939;26502;12.6717;0.170667
20171004211758806_HFN-R1_met.fits;4.88457;26499;11.715;0.170667
20171004211802902_HFN-R1_met.fits;4.72843;26497.6;11.7205;0.341333
20171004211807510_HFN-R1_met.fits;4.94868;26499;10.7048;0.170667
20171004211822870_HFN-R1_met.fits;4.38691;26490.2;9.47079;0.170667
20171004211744129_HFN-R1_snap.fits;4.49501;26532.7;3.64306;0
20171004211919873_HFN-R1_met.fits;4.35799;26504.9;24.1655;0.341333
20171004211923116_HFN-R1_met.fits;4.1203;26500.5;10.1785;0.170667
20171004211933356_HFN-R1_met.fits;4.48494;26504.9;20.5745;0.170667
20171004211937110_HFN-R1_met.fits;4.58587;26490.2;15.2996;0.512
20171004211844204_HFN-R1_snap.fits;4.79522;26513.7;5.37293;0
20171004211947350_HFN-R1_met.fits;4.49852;26502;12.4106;0.341333
20171004212013121_HFN-R1_met.fits;4.37009;26510.7;18.2617;0.170667
20171004212035990_HFN-R1_met.fits;4.25304;26503.4;10.4793;0.170667
20171004211944278_HFN-R1_snap.fits;4.97179;26513.7;4.1302;0
20171004212100225_HFN-R1_met.fits;4.3847;26510.7;10.7489;1.19467
20171004212115244_HFN-R1_met.fits;4.55336;26491.7;13.4394;0.341333
20171004212124630_HFN-R1_met.fits;5.07219;26500.5;14.1045;0.170667
20171004212044353_HFN-R1_snap.fits;3.93476;26488.8;4.80107;0
20171004212210881_HFN-R1_met.fits;4.71114;26494.6;10.4427;0.170667
20171004212223340_HFN-R1_met.fits;5.64543;26506.3;16.876;0.682667
20171004212234092_HFN-R1_met.fits;4.44226;26510.7;23.3473;1.536
20171004212144428_HFN-R1_snap.fits;4.49825;26525.4;4.54138;0
20171004212256961_HFN-R1_met.fits;4.61612;26507.8;11.6709;0.341333
20171004212244502_HFN-R1_snap.fits;4.50195;26456.5;4.07229;0
20171004212410006_HFN-R1_met.fits;4.88077;26480;10.9152;0.170667
20171004212425537_HFN-R1_met.fits;4.68938;26502;11.2263;0.341333
20171004212436460_HFN-R1_met.fits;4.86187;26503.4;18.5482;0.341333
20171004212441409_HFN-R1_met.fits;4.3735;26502;11.2424;0.170667
20171004212344577_HFN-R1_snap.fits;5.02934;26466.8;3.44467;0
20171004212510934_HFN-R1_met.fits;4.39187;26513.7;12.0673;0.170667
20171004212444652_HFN-R1_snap.fits;4.34017;26484.4;3.75782;0
20171004212601622_HFN-R1_met.fits;4.46303;26512.2;21.3555;0.170667
20171004212606060_HFN-R1_met.fits;3.87903;26506.3;13.6053;0.341333
20171004212615958_HFN-R1_met.fits;4.3374;26499;11.2352;0.170667
20171004212638316_HFN-R1_met.fits;4.23489;26513.7;9.06173;0.341333
20171004212544726_HFN-R1_snap.fits;4.72966;26518.1;3.4153;0
20171004212700161_HFN-R1_met.fits;4.52954;26481.4;16.1135;0.170667
20171004212729516_HFN-R1_met.fits;4.39863;26497.6;9.44453;0.170667
20171004212644801_HFN-R1_snap.fits;4.53664;26513.7;2.55222;0
20171004212746924_HFN-R1_met.fits;4.94435;26503.4;24.309;0.170667
20171004212811670_HFN-R1_met.fits;3.63264;26484.4;49.5953;2.048
20171004212744876_HFN-R1_snap.fits;4.38488;26512.2;3.69843;0
20171004212858092_HFN-R1_met.fits;3.88142;26516.6;13.0974;0.341333
20171004212922668_HFN-R1_met.fits;4.2895;26499;9.21086;0.170667
20171004212929153_HFN-R1_met.fits;4.94849;26488.8;11.6415;0.170667
20171004212844950_HFN-R1_snap.fits;4.30834;26459.5;4.44975;0
20171004212943660_HFN-R1_met.fits;4.90796;26518.1;18.1152;0.341333
20171004212948780_HFN-R1_met.fits;4.24039;26503.4;12.087;0.170667
20171004212952364_HFN-R1_met.fits;4.38639;26499;10.5912;0.341333
20171004213016086_HFN-R1_met.fits;4.06412;26500.5;20.692;0.170667
20171004213020353_HFN-R1_met.fits;4.2021;26509.3;11.8465;0.170667
20171004213031617_HFN-R1_met.fits;5.87656;26523.9;17.2512;0.341333
20171004212945025_HFN-R1_snap.fits;4.81861;26534.2;4.51666;0
20171004213141590_HFN-R1_met.fits;4.99418;26494.6;13.2723;0.341333
20171004213045100_HFN-R1_snap.fits;4.38657;26493.2;3.68122;0
20171004213158486_HFN-R1_met.fits;4.19122;26503.4;16.3335;0.512
20171004213145174_HFN-R1_snap.fits;4.40635;26515.1;3.9487;0
20171004213255318_HFN-R1_met.fits;4.65462;26518.1;25.6896;2.21867
20171004213311190_HFN-R1_met.fits;4.67095;26488.8;21.4007;0.682667
20171004213325697_HFN-R1_met.fits;3.78432;26502;21.1619;0.170667
20171004213328598_HFN-R1_met.fits;4.07797;26503.4;12.5559;0.170667
20171004213339350_HFN-R1_met.fits;4.3369;26494.6;11.2555;0.170667
20171004213245249_HFN-R1_snap.fits;5.07351;26497.6;4.13014;0
20171004213350614_HFN-R1_met.fits;4.11034;26509.3;10.5066;0.170667
20171004213431745_HFN-R1_met.fits;4.25743;26499;11.6876;0.341333
20171004213436353_HFN-R1_met.fits;4.04031;26497.6;9.48757;0.170667
20171004213438742_HFN-R1_met.fits;5.16876;26499;20.2498;0.853333
20171004213345324_HFN-R1_snap.fits;4.88161;26463.9;4.10984;0
20171004213542230_HFN-R1_met.fits;4.54091;26513.7;11.2014;0.341333
20171004213445398_HFN-R1_snap.fits;4.64094;26512.2;4.54738;0
20171004213609537_HFN-R1_met.fits;4.39592;26504.9;9.91401;0.170667
20171004213619948_HFN-R1_met.fits;4.24635;26510.7;10.0767;0.341333
20171004213629676_HFN-R1_met.fits;4.82788;26496.1;14.3971;0.512
20171004213545473_HFN-R1_snap.fits;4.83449;26491.7;2.82704;0
20171004213649814_HFN-R1_met.fits;3.65944;26497.6;12.304;0.170667
20171004213743062_HFN-R1_met.fits;4.34432;26504.9;9.18705;0.170667
20171004213645548_HFN-R1_snap.fits;4.86229;26515.1;3.30856;0
20171004213745622_HFN-R1_snap.fits;4.58295;26509.3;4.16929;0
20171004213900033_HFN-R1_met.fits;4.78121;26504.9;12.5225;0.341333
20171004213845697_HFN-R1_snap.fits;4.39483;26528.3;4.84919;0
20171004213953452_HFN-R1_met.fits;4.46286;26484.4;11.0342;0.170667
20171004214011542_HFN-R1_met.fits;4.68369;26503.4;10.4472;0.341333
20171004214015980_HFN-R1_met.fits;5.40853;26503.4;18.7002;0.341333
20171004214028609_HFN-R1_met.fits;4.18305;26499;8.48027;0.341333
20171004213945772_HFN-R1_snap.fits;4.96505;26513.7;4.50174;0
20171004214045846_HFN-R1_met.fits;6.03162;26506.3;43.4892;0.341333
20171004214045846_HFN-R1_snap.fits;3.90483;26494.6;13.3252;0
20171004214145238_HFN-R1_met.fits;3.90483;26494.6;13.3252;0.170667
20171004214152918_HFN-R1_met.fits;4.67573;26499;80.5443;0.512
20171004214226710_HFN-R1_met.fits;4.90228;26497.6;12.6012;0.170667
20171004214229441_HFN-R1_met.fits;4.66254;26506.3;16.2816;0.170667
20171004214231830_HFN-R1_met.fits;4.58388;26499;116.86;0.682667
20171004214145921_HFN-R1_snap.fits;4.60637;26503.4;3.45627;0
20171004214311766_HFN-R1_met.fits;4.40069;26497.6;12.977;0.170667
20171004214330881_HFN-R1_met.fits;5.25804;26499;12.1179;0.170667
20171004214245996_HFN-R1_snap.fits;4.0222;26463.9;3.84427;0
20171004214407404_HFN-R1_met.fits;4.20542;26497.6;10.4361;0.341333
20171004214416278_HFN-R1_met.fits;4.65857;26497.6;9.75551;0.170667
20171004214426348_HFN-R1_met.fits;3.89069;26510.7;10.4186;0.170667
20171004214346070_HFN-R1_snap.fits;3.75877;26502;4.29921;0
20171004214500310_HFN-R1_met.fits;4.10822;26506.3;8.36854;0.170667
20171004214507478_HFN-R1_met.fits;4.83632;26494.6;18.1089;0.170667
20171004214513281_HFN-R1_met.fits;4.13511;26506.3;9.85304;0.170667
20171004214524204_HFN-R1_met.fits;4.77296;26506.3;22.0863;0.341333
20171004214539393_HFN-R1_met.fits;5.19797;26482.9;12.3288;0.341333
20171004214446145_HFN-R1_snap.fits;5.39183;26545.9;3.82413;0
20171004214616086_HFN-R1_met.fits;4.60082;26500.5;10.1472;0.170667
20171004214546220_HFN-R1_snap.fits;3.82712;26509.3;3.75304;0
20171004214723500_HFN-R1_met.fits;5.35727;26496.1;33.3783;0.853333
20171004214729985_HFN-R1_met.fits;4.27393;26487.3;18.4467;0.170667
20171004214646294_HFN-R1_snap.fits;4.15204;26466.8;4.5066;0
20171004214758998_HFN-R1_met.fits;4.45861;26516.6;14.6505;0.170667
20171004214746369_HFN-R1_snap.fits;4.91375;26482.9;3.56909;0
20171004214915286_HFN-R1_met.fits;5.2436;26502;11.3387;0.170667
20171004214921772_HFN-R1_met.fits;4.08163;26478.5;20.8087;0.512
20171004214846444_HFN-R1_snap.fits;4.93438;26465.3;3.59352;0
20171004215012630_HFN-R1_met.fits;4.38561;26506.3;33.5295;0.341333
20171004215025772_HFN-R1_met.fits;4.7658;26497.6;10.6883;0.170667
20171004215036524_HFN-R1_met.fits;4.28717;26480;22.7526;2.048
20171004214946518_HFN-R1_snap.fits;4.77989;26500.5;4.44105;0
20171004215104001_HFN-R1_met.fits;4.64756;26490.2;16.6484;0.682667
20171004215107585_HFN-R1_met.fits;3.87352;26512.2;9.99107;0.170667
20171004215125164_HFN-R1_met.fits;4.1421;26460.9;20.7798;1.536
20171004215137281_HFN-R1_met.fits;4.37066;26499;9.77591;0.341333
20171004215140865_HFN-R1_met.fits;4.22567;26497.6;10.2335;0.170667
20171004215046593_HFN-R1_snap.fits;3.6492;26493.2;3.74261;0
20171004215146326_HFN-R1_met.fits;4.05744;26510.7;8.19135;0.853333
20171004215204417_HFN-R1_met.fits;4.94155;26509.3;10.9108;0.170667
20171004215239574_HFN-R1_met.fits;4.20871;26507.8;17.023;1.19467
20171004215146668_HFN-R1_snap.fits;4.92458;26453.6;4.92802;0
20171004215334870_HFN-R1_met.fits;4.57762;26496.1;10.1861;0.341333
20171004215246742_HFN-R1_snap.fits;4.45593;26513.7;4.07934;0
20171004215348182_HFN-R1_met.fits;4.44859;26499;13.5455;0.170667
20171004215352278_HFN-R1_met.fits;4.47432;26506.3;11.4425;0.170667
20171004215346817_HFN-R1_snap.fits;4.6107;26482.9;3.82116;0
20171004215508225_HFN-R1_met.fits;4.20635;26497.6;17.0823;0.341333
20171004215524609_HFN-R1_met.fits;4.55463;26497.6;24.7284;0.512
20171004215539798_HFN-R1_met.fits;5.57821;26499;187.043;0.512
20171004215446892_HFN-R1_snap.fits;5.25613;26455.1;3.8459;0
20171004215556865_HFN-R1_met.fits;3.95979;26503.4;33.3824;0.341333
20171004215624684_HFN-R1_met.fits;4.60034;26497.6;26.833;0.341333
20171004215546966_HFN-R1_snap.fits;4.7697;26531.2;4.48272;0
20171004215737729_HFN-R1_met.fits;4.14504;26488.8;15.0161;0.170667
20171004215647041_HFN-R1_snap.fits;4.64149;26513.7;4.24915;0
20171004215828758_HFN-R1_met.fits;4.11762;26488.8;14.4409;0.341333
20171004215833708_HFN-R1_met.fits;4.82029;26504.9;11.2477;0.170667
20171004215747116_HFN-R1_snap.fits;4.62685;26477.1;4.37172;0
20171004215853164_HFN-R1_met.fits;4.71526;26497.6;14.6085;0.170667
20171004215918252_HFN-R1_met.fits;4.45326;26506.3;23.3124;0.341333
20171004215925761_HFN-R1_met.fits;4.47678;26499;9.92091;0.341333
20171004215847190_HFN-R1_snap.fits;4.37605;26472.7;5.95223;0
20171004215953409_HFN-R1_met.fits;4.03391;26496.1;15.5973;0.170667
20171004215947265_HFN-R1_snap.fits;4.43752;26541.5;3.9298;0
