# file name; noise; peak f.; mag.; duration
20171004010010774_HFN-R1_met.fits;4.71821;26500.5;13.8469;0.341333
20171004010024598_HFN-R1_met.fits;4.15118;26504.9;11.0837;0.170667
20171004010013334_HFN-R1_snap.fits;4.63794;26525.4;4.29423;0
20171004010113580_HFN-R1_met.fits;4.87427;26507.8;11.8271;0.170667
20171004010121601_HFN-R1_met.fits;4.04377;26496.1;26.8209;0.512
20171004010127233_HFN-R1_met.fits;5.27782;26509.3;36.3125;0.512
20171004010137985_HFN-R1_met.fits;4.11132;26500.5;21.2746;0.170667
20171004010143446_HFN-R1_met.fits;3.76754;26496.1;11.4327;0.170667
20171004010147201_HFN-R1_met.fits;3.81485;26499;9.68904;0.341333
20171004010151126_HFN-R1_met.fits;4.03105;26497.6;10.8731;0.341333
20171004010154540_HFN-R1_met.fits;4.272;26515.1;10.8855;0.170667
20171004010113409_HFN-R1_snap.fits;4.57843;26475.6;3.61331;0
20171004010225601_HFN-R1_met.fits;3.86847;26494.6;10.8359;1.87733
20171004010245910_HFN-R1_met.fits;4.21264;26482.9;16.6095;0.341333
20171004010300417_HFN-R1_met.fits;3.95714;26538.6;12.111;0.170667
20171004010213484_HFN-R1_snap.fits;3.80775;26474.1;2.62058;0
20171004010311169_HFN-R1_met.fits;4.74968;26506.3;16.5144;0.170667
20171004010315436_HFN-R1_met.fits;4.51466;26513.7;19.3101;0.170667
20171004010331649_HFN-R1_met.fits;4.16873;26500.5;169.148;1.36533
20171004010336428_HFN-R1_met.fits;4.39912;26503.4;11.6066;0.170667
20171004010342060_HFN-R1_met.fits;4.51275;26513.7;9.15111;0.170667
20171004010352470_HFN-R1_met.fits;4.53383;26507.8;76.2041;0.341333
20171004010402710_HFN-R1_met.fits;3.67197;26494.6;35.5383;0.341333
20171004010313558_HFN-R1_snap.fits;4.61685;26471.2;3.62486;0
20171004010425580_HFN-R1_met.fits;4.55417;26507.8;9.59675;0.170667
20171004010441452_HFN-R1_met.fits;4.78744;26515.1;9.89512;0.170667
20171004010503126_HFN-R1_met.fits;4.02468;26500.5;9.63522;0.170667
20171004010510465_HFN-R1_met.fits;3.84647;26465.3;8.61506;0.170667
20171004010413633_HFN-R1_snap.fits;4.36649;26531.2;4.6955;0
20171004010525313_HFN-R1_met.fits;3.82451;26493.2;13.1521;0.170667
20171004010527532_HFN-R1_met.fits;4.18407;26481.4;9.71498;0.170667
20171004010533164_HFN-R1_met.fits;4.27474;26519.5;12.1098;0.512
20171004010513708_HFN-R1_snap.fits;4.61195;26493.2;3.85556;0
20171004010624193_HFN-R1_met.fits;4.37733;26518.1;24.8439;0.341333
20171004010640236_HFN-R1_met.fits;3.9561;26474.1;15.5434;0.170667
20171004010613782_HFN-R1_snap.fits;4.28589;26480;3.77715;0
20171004010801985_HFN-R1_met.fits;3.29546;26494.6;20.0491;0.341333
20171004010809153_HFN-R1_met.fits;4.66859;26504.9;13.5834;0.170667
20171004010713857_HFN-R1_snap.fits;3.73111;26504.9;3.76714;0
20171004010837654_HFN-R1_met.fits;4.33078;26497.6;12.6108;0.170667
20171004010847553_HFN-R1_met.fits;3.47749;26496.1;10.4312;0.170667
20171004010851649_HFN-R1_met.fits;3.7398;26510.7;110.033;0.682667
20171004010813932_HFN-R1_snap.fits;4.4584;26466.8;4.37766;0
20171004010916225_HFN-R1_met.fits;4.97952;26513.7;14.0664;0.170667
20171004010921004_HFN-R1_met.fits;3.74902;26510.7;8.61276;0.170667
20171004010923564_HFN-R1_met.fits;4.87116;26503.4;10.8719;0.170667
20171004010937217_HFN-R1_met.fits;4.0834;26487.3;16.7723;0.341333
20171004010956161_HFN-R1_met.fits;4.47355;26513.7;10.3673;0.170667
20171004010914006_HFN-R1_snap.fits;5.43873;26516.6;4.41886;0
20171004011019201_HFN-R1_met.fits;4.48055;26504.9;19.9825;0.341333
20171004011028588_HFN-R1_met.fits;4.29188;26499;13.61;0.170667
20171004011033878_HFN-R1_met.fits;4.40283;26494.6;13.4056;0.170667
20171004011039169_HFN-R1_met.fits;5.03561;26496.1;25.9518;0.341333
20171004011014081_HFN-R1_snap.fits;4.31495;26458;3.04753;0
20171004011112790_HFN-R1_met.fits;4.17858;26485.8;14.2461;0.341333
20171004011116716_HFN-R1_met.fits;3.56467;26500.5;29.062;0.853333
20171004011132417_HFN-R1_met.fits;3.54619;26497.6;7.97877;0.170667
20171004011135830_HFN-R1_met.fits;4.66411;26480;51.4638;0.341333
20171004011159041_HFN-R1_met.fits;5.47278;26512.2;21.5375;0.170667
20171004011201601_HFN-R1_met.fits;3.74133;26504.9;7.96826;0.170667
20171004011114156_HFN-R1_snap.fits;3.79479;26497.6;4.43442;0
20171004011221740_HFN-R1_met.fits;4.34199;26512.2;10.3557;0.512
20171004011258262_HFN-R1_met.fits;4.17096;26503.4;8.48403;0.170667
20171004011214230_HFN-R1_snap.fits;4.14623;26450.7;4.4265;0
20171004011317377_HFN-R1_met.fits;4.13257;26515.1;14.1245;0.341333
20171004011337004_HFN-R1_met.fits;4.34267;26496.1;9.32242;0.170667
20171004011357825_HFN-R1_met.fits;4.10486;26494.6;12.2483;0.341333
20171004011404652_HFN-R1_met.fits;4.60389;26491.7;26.2058;0.341333
20171004011314305_HFN-R1_snap.fits;3.85392;26477.1;3.1461;0
20171004011425132_HFN-R1_met.fits;3.92124;26478.5;11.7074;0.170667
20171004011428886_HFN-R1_met.fits;3.85455;26507.8;26.8031;0.341333
20171004011500801_HFN-R1_met.fits;3.47152;26500.5;10.0065;0.170667
20171004011508993_HFN-R1_met.fits;3.72731;26490.2;9.92952;2.048
20171004011414380_HFN-R1_snap.fits;4.16414;26506.3;4.3212;0
20171004011517697_HFN-R1_met.fits;3.67287;26468.3;8.99376;2.048
20171004011529985_HFN-R1_met.fits;4.50823;26500.5;13.542;0.682667
20171004011605484_HFN-R1_met.fits;4.3436;26506.3;71.2112;1.70667
20171004011514454_HFN-R1_snap.fits;3.85245;26488.8;3.44611;0
20171004011703169_HFN-R1_met.fits;3.98458;26503.4;10.5071;0.170667
20171004011614529_HFN-R1_snap.fits;3.9922;26507.8;4.06657;0
20171004011807681_HFN-R1_met.fits;3.82657;26499;62.7485;1.19467
20171004011714604_HFN-R1_snap.fits;4.29399;26502;3.59059;0
20171004011833964_HFN-R1_met.fits;4.01696;26513.7;9.24793;0.341333
20171004011838742_HFN-R1_met.fits;4.16753;26507.8;8.43275;0.341333
20171004011902977_HFN-R1_met.fits;3.59568;26502;8.02644;0.170667
20171004011909974_HFN-R1_met.fits;4.69003;26485.8;10.377;0.170667
20171004011814678_HFN-R1_snap.fits;3.43081;26474.1;4.41235;0
20171004011913388_HFN-R1_met.fits;4.15781;26516.6;20.4876;0.512
20171004011914753_HFN-R1_snap.fits;4.37765;26455.1;3.90673;0
20171004012014657_HFN-R1_met.fits;3.5056;26459.5;7.85184;0.341333
20171004012021654_HFN-R1_met.fits;3.71294;26504.9;12.6608;0.170667
20171004012024044_HFN-R1_met.fits;3.55166;26494.6;11.0313;0.341333
20171004012046060_HFN-R1_met.fits;3.45367;26515.1;17.4568;0.341333
20171004012103126_HFN-R1_met.fits;3.90362;26484.4;31.077;0.341333
20171004012014828_HFN-R1_snap.fits;4.29373;26499;4.61358;0
20171004012119510_HFN-R1_met.fits;4.38575;26518.1;12.0422;0.170667
20171004012136918_HFN-R1_met.fits;3.98309;26497.6;80.3666;0.512
20171004012205420_HFN-R1_met.fits;3.78639;26494.6;10.2382;0.170667
20171004012114902_HFN-R1_snap.fits;4.15148;26531.2;3.77978;0
20171004012249622_HFN-R1_met.fits;4.52215;26502;18.6189;0.341333
20171004012214977_HFN-R1_snap.fits;3.71175;26531.2;3.54319;0
20171004012341505_HFN-R1_met.fits;4.15679;26504.9;13.9659;0.170667
20171004012347990_HFN-R1_met.fits;4.29517;26497.6;44.0299;0.512
20171004012355670_HFN-R1_met.fits;4.90333;26507.8;16.8399;0.170667
20171004012400790_HFN-R1_met.fits;4.57235;26496.1;19.22;1.70667
20171004012315052_HFN-R1_snap.fits;3.50116;26516.6;4.80693;0
20171004012421270_HFN-R1_met.fits;4.65595;26503.4;11.0496;0.170667
20171004012426049_HFN-R1_met.fits;4.29841;26500.5;9.71993;0.512
20171004012455574_HFN-R1_met.fits;3.76754;26482.9;8.22659;0.170667
20171004012505814_HFN-R1_met.fits;4.21999;26500.5;32.1681;0.341333
20171004012415126_HFN-R1_snap.fits;4.2306;26507.8;3.35148;0
20171004012516566_HFN-R1_met.fits;4.33214;26510.7;9.20844;0.170667
20171004012535169_HFN-R1_met.fits;4.27268;26497.6;17.2847;0.341333
20171004012515201_HFN-R1_snap.fits;3.69405;26541.5;3.93225;0
20171004012616470_HFN-R1_met.fits;3.97533;26503.4;21.8777;2.21867
20171004012644630_HFN-R1_met.fits;4.41226;26490.2;8.95031;0.170667
20171004012651116_HFN-R1_met.fits;3.55082;26515.1;12.2277;0.170667
20171004012707841_HFN-R1_met.fits;4.83038;26506.3;16.3814;1.87733
20171004012615276_HFN-R1_snap.fits;4.28256;26449.2;4.0385;0
20171004012736172_HFN-R1_met.fits;4.41865;26469.7;9.70919;0.170667
20171004012740780_HFN-R1_met.fits;4.0357;26497.6;21.3188;0.341333
20171004012746241_HFN-R1_met.fits;3.30445;26504.9;8.41037;0.170667
20171004012715350_HFN-R1_snap.fits;3.85867;26541.5;3.32653;0
20171004012826518_HFN-R1_met.fits;3.95384;26497.6;10.08;0.170667
20171004012850241_HFN-R1_met.fits;4.61346;26488.8;15.7311;0.341333
20171004012856897_HFN-R1_met.fits;4.57475;26512.2;13.9119;0.341333
20171004012905089_HFN-R1_met.fits;4.50972;26518.1;12.0065;0.341333
20171004012815425_HFN-R1_snap.fits;3.80693;26516.6;3.96624;0
20171004012929153_HFN-R1_met.fits;4.35678;26497.6;38.065;0.341333
20171004012951681_HFN-R1_met.fits;4.53707;26499;10.484;0.170667
20171004013004822_HFN-R1_met.fits;3.9149;26519.5;18.8499;0.341333
20171004012915500_HFN-R1_snap.fits;4.07603;26515.1;3.00428;0
20171004013013014_HFN-R1_met.fits;4.01751;26500.5;12.1706;0.341333
20171004013025985_HFN-R1_met.fits;4.37394;26494.6;13.0966;0.341333
20171004013035542_HFN-R1_met.fits;4.30329;26499;12.414;0.170667
20171004013044246_HFN-R1_met.fits;4.20286;26504.9;9.18917;0.341333
20171004013102337_HFN-R1_met.fits;4.18003;26497.6;9.11791;0.170667
20171004013106774_HFN-R1_met.fits;3.88983;26463.9;20.1457;0.170667
20171004013015574_HFN-R1_snap.fits;4.27017;26506.3;3.66757;0
20171004013116844_HFN-R1_met.fits;3.55826;26521;7.71753;0.170667
20171004013141420_HFN-R1_met.fits;3.94925;26500.5;9.66364;2.048
20171004013115649_HFN-R1_snap.fits;4.65392;26506.3;11.2108;0
20171004013215041_HFN-R1_met.fits;4.65392;26506.3;11.2108;0.341333
20171004013227329_HFN-R1_met.fits;3.99812;26496.1;23.7169;0.341333
20171004013231254_HFN-R1_met.fits;4.33412;26485.8;14.2803;0.341333
20171004013234668_HFN-R1_met.fits;3.87812;26494.6;37.7632;0.341333
20171004013237398_HFN-R1_met.fits;4.58011;26496.1;15.5894;0.512
20171004013259073_HFN-R1_met.fits;3.97047;26487.3;14.0952;0.341333
20171004013215724_HFN-R1_snap.fits;4.00165;26528.3;3.50559;0
20171004013314604_HFN-R1_met.fits;4.11993;26488.8;24.8001;0.341333
20171004013321430_HFN-R1_met.fits;3.73175;26504.9;10.5198;0.170667
20171004013349078_HFN-R1_met.fits;4.00183;26504.9;8.17817;0.170667
20171004013412289_HFN-R1_met.fits;3.97625;26513.7;13.4664;0.170667
20171004013315798_HFN-R1_snap.fits;3.93819;26529.8;3.50899;0
20171004013442668_HFN-R1_met.fits;4.1095;26481.4;14.803;0.170667
20171004013452054_HFN-R1_met.fits;4.2765;26496.1;20.5289;0.341333
20171004013415873_HFN-R1_snap.fits;4.31339;26502;3.0741;0
20171004013520214_HFN-R1_met.fits;4.17512;26500.5;13.0806;0.170667
20171004013533697_HFN-R1_met.fits;3.8419;26509.3;7.87075;0.170667
20171004013541206_HFN-R1_met.fits;4.23628;26496.1;37.1046;0.512
20171004013515948_HFN-R1_snap.fits;4.817;26500.5;3.70234;0
20171004013648790_HFN-R1_met.fits;4.80287;26502;14.4652;0.170667
20171004013616022_HFN-R1_snap.fits;4.65325;26504.9;4.49001;0
20171004013721558_HFN-R1_met.fits;3.5312;26528.3;10.0132;0.512
20171004013742721_HFN-R1_met.fits;4.1736;26491.7;13.4528;1.87733
20171004013746476_HFN-R1_met.fits;4.15824;26502;13.123;0.341333
20171004013750230_HFN-R1_met.fits;4.0753;26499;15.0926;0.341333
20171004013804054_HFN-R1_met.fits;5.12465;26497.6;12.7999;0.341333
20171004013810881_HFN-R1_met.fits;3.7141;26500.5;9.24344;0.170667
20171004013716097_HFN-R1_snap.fits;3.9507;26506.3;3.81767;0
20171004013846721_HFN-R1_met.fits;4.58217;26502;11.0165;0.170667
20171004013908225_HFN-R1_met.fits;4.27961;26503.4;23.4143;0.170667
20171004013816172_HFN-R1_snap.fits;4.60264;26506.3;3.81527;0
20171004013921366_HFN-R1_met.fits;4.4088;26466.8;9.67661;0.170667
20171004013931436_HFN-R1_met.fits;3.61134;26499;7.81197;5.97333
20171004014013590_HFN-R1_met.fits;4.35298;26497.6;17.3546;0.170667
20171004013916246_HFN-R1_snap.fits;4.75401;26484.4;3.89051;0
20171004014019393_HFN-R1_met.fits;3.93556;26484.4;8.83894;0.341333
20171004014025708_HFN-R1_met.fits;4.69676;26497.6;12.2484;0.170667
20171004014032534_HFN-R1_met.fits;4.40032;26499;11.2212;0.512
20171004014050454_HFN-R1_met.fits;4.19023;26503.4;12.4577;0.170667
20171004014053014_HFN-R1_met.fits;5.24398;26523.9;11.5477;0.512
20171004014016321_HFN-R1_snap.fits;4.91325;26521;3.60634;0
20171004014119126_HFN-R1_met.fits;4.19512;26507.8;38.9818;0.341333
20171004014122028_HFN-R1_met.fits;4.28276;26499;10.0272;0.341333
20171004014131585_HFN-R1_met.fits;3.79715;26522.5;7.99499;0.170667
20171004014159916_HFN-R1_met.fits;4.26803;26507.8;14.6807;0.170667
20171004014211862_HFN-R1_met.fits;4.58242;26510.7;20.02;1.024
20171004014116396_HFN-R1_snap.fits;4.05587;26471.2;4.11352;0
20171004014225516_HFN-R1_met.fits;4.51274;26506.3;19.7738;0.341333
20171004014240193_HFN-R1_met.fits;4.58861;26497.6;20.5649;0.170667
20171004014306305_HFN-R1_met.fits;4.50329;26481.4;36.5818;2.048
20171004014216470_HFN-R1_snap.fits;4.99241;26471.2;3.21324;0
20171004014406380_HFN-R1_met.fits;4.16138;26504.9;16.2332;0.341333
20171004014316545_HFN-R1_snap.fits;4.26799;26547.4;4.0301;0
20171004014434198_HFN-R1_met.fits;4.06081;26507.8;10.4963;0.170667
20171004014436758_HFN-R1_met.fits;3.90938;26502;8.08264;0.170667
20171004014449046_HFN-R1_met.fits;3.99908;26500.5;13.546;1.87733
20171004014459457_HFN-R1_met.fits;4.00176;26500.5;15.3087;0.170667
20171004014416620_HFN-R1_snap.fits;3.78276;26491.7;4.06035;0
20171004014551852_HFN-R1_met.fits;4.32104;26493.2;9.37391;0.341333
20171004014516694_HFN-R1_snap.fits;4.07294;26545.9;3.14024;0
20171004014615062_HFN-R1_met.fits;3.86522;26488.8;15.9454;0.341333
20171004014624278_HFN-R1_met.fits;4.75236;26500.5;9.98431;0.170667
20171004014658924_HFN-R1_met.fits;4.02009;26496.1;8.44425;0.170667
20171004014616769_HFN-R1_snap.fits;4.52662;26493.2;4.46486;0
20171004014803606_HFN-R1_met.fits;6.63353;26468.3;32.0112;0.341333
20171004014805825_HFN-R1_met.fits;4.07547;26518.1;33.9792;1.19467
20171004014716844_HFN-R1_snap.fits;3.95295;26540;3.56663;0
20171004014820673_HFN-R1_met.fits;4.71322;26449.2;66.1777;0.341333
20171004014816918_HFN-R1_snap.fits;4.54415;26506.3;3.84239;0
20171004014919724_HFN-R1_met.fits;4.63447;26490.2;42.9076;0.341333
20171004014922625_HFN-R1_met.fits;4.02494;26513.7;9.06025;0.170667
20171004014928769_HFN-R1_met.fits;3.8816;26496.1;11.7924;0.170667
20171004014939521_HFN-R1_met.fits;4.99861;26503.4;12.8441;1.36533
20171004014948737_HFN-R1_met.fits;5.09135;26500.5;36.3378;0.341333
20171004014916993_HFN-R1_snap.fits;4.45466;26516.6;5.21092;0
20171004015044204_HFN-R1_met.fits;4.37347;26493.2;11.0508;0.170667
20171004015103830_HFN-R1_met.fits;3.32346;26485.8;7.54974;0.170667
20171004015110828_HFN-R1_met.fits;4.21584;26512.2;32.0056;0.341333
20171004015017068_HFN-R1_snap.fits;4.55292;26485.8;3.22994;0
20171004015119020_HFN-R1_met.fits;4.97467;26499;28.1279;0.341333
20171004015206124_HFN-R1_met.fits;4.36971;26500.5;10.7888;1.36533
20171004015117142_HFN-R1_snap.fits;4.50956;26471.2;4.30012;0
20171004015218070_HFN-R1_met.fits;4.71081;26507.8;13.8581;0.170667
20171004015229846_HFN-R1_met.fits;4.4488;26488.8;12.3874;0.512
20171004015240086_HFN-R1_met.fits;3.31783;26500.5;58.8997;0.341333
20171004015250838_HFN-R1_met.fits;4.13414;26500.5;10.2357;0.170667
20171004015256641_HFN-R1_met.fits;4.10428;26499;23.339;0.341333
20171004015217217_HFN-R1_snap.fits;4.32056;26528.3;3.83931;0
20171004015326337_HFN-R1_met.fits;3.86561;26503.4;8.12848;0.682667
20171004015358934_HFN-R1_met.fits;3.66914;26503.4;7.42581;0.170667
20171004015400982_HFN-R1_met.fits;4.08086;26494.6;11.0382;0.341333
20171004015317292_HFN-R1_snap.fits;4.57599;26509.3;4.21883;0
20171004015429996_HFN-R1_met.fits;3.82224;26499;14.7691;0.170667
20171004015443990_HFN-R1_met.fits;3.97652;26503.4;46.7813;0.512
20171004015417366_HFN-R1_snap.fits;3.82531;26496.1;11.297;0
20171004015516758_HFN-R1_met.fits;3.82531;26496.1;11.297;0.341333
20171004015535020_HFN-R1_met.fits;4.37046;26485.8;14.7475;0.170667
20171004015538092_HFN-R1_met.fits;4.25277;26497.6;14.356;0.341333
20171004015610518_HFN-R1_met.fits;3.59523;26497.6;10.6627;0.170667
20171004015517441_HFN-R1_snap.fits;4.60377;26518.1;3.32128;0
20171004015622636_HFN-R1_met.fits;3.83846;26487.3;7.80845;0.170667
20171004015625196_HFN-R1_met.fits;4.62943;26506.3;25.1994;0.341333
20171004015628780_HFN-R1_met.fits;5.2943;26519.5;20.4079;0.341333
20171004015646188_HFN-R1_met.fits;4.309;26500.5;13.2584;0.170667
20171004015703937_HFN-R1_met.fits;4.0709;26506.3;15.8086;0.170667
20171004015709398_HFN-R1_met.fits;4.74979;26504.9;10.0439;0.170667
20171004015711617_HFN-R1_met.fits;4.14207;26497.6;13.4125;0.341333
20171004015617516_HFN-R1_snap.fits;4.22826;26459.5;3.62049;0
20171004015720662_HFN-R1_met.fits;4.54636;26506.3;11.9649;0.170667
20171004015741654_HFN-R1_met.fits;4.15897;26497.6;8.97214;0.170667
20171004015803500_HFN-R1_met.fits;4.11059;26496.1;9.04103;0.170667
20171004015717590_HFN-R1_snap.fits;4.68518;26496.1;2.94457;0
20171004015827393_HFN-R1_met.fits;4.37634;26503.4;9.59844;0.170667
20171004015907500_HFN-R1_met.fits;4.10395;26510.7;9.73848;0.170667
20171004015910913_HFN-R1_met.fits;3.53858;26497.6;14.2993;0.170667
20171004015817665_HFN-R1_snap.fits;4.28556;26459.5;3.32532;0
20171004015917740_HFN-R1_snap.fits;4.05434;26510.7;3.1851;0
