#timestamp,LO_Frequency,Hit,StdDev 
1696705215.7,286047001.2,N
1696705235.5,286047001.1,N
1696705255.4,286047001.0,N
1696705275.2,286047000.7,N
1696705295.1,286047000.5,N
1696705296.0,286047000.5,N
1696705315.8,286047000.4,N
1696705335.6,286047000.8,N
1696705355.5,286047001.0,N
1696705375.3,286047001.0,N
1696705395.1,286047000.0,N
1696705415.9,286047000.0,N
1696705435.7,286046999.7,N
1696705455.6,286047000.8,N
1696705475.4,286046999.7,N
1696705495.2,286047002.7,N
1696705515.1,286046999.7,N
1696705516.0,286046999.7,N
1696705535.8,286047000.4,N
1696705555.7,286047002.4,N
1696705575.5,286047001.7,N
1696705595.3,286047001.9,N
1696705615.2,286047003.8,Y
1696705635.9,286047004.2,P
1696705655.7,286047003.3,N
1696705675.6,286047005.7,P
1696705695.4,286047006.0,Y
1696705715.3,286047001.5,P
1696705735.1,286047003.8,P
1696705736.0,286047003.8,P
1696705755.8,286047001.6,N
1696705775.7,286047002.8,N
1696705795.5,286047000.0,N
1696705815.3,286047000.1,N
1696705835.2,286047000.8,N
1696705855.0,286047000.6,N
1696705855.9,286047000.6,N
1696705875.8,286047000.8,N
1696705895.6,286047000.7,N
1696705915.4,286046998.1,N
1696705935.3,286047001.0,N
1696705955.1,286047000.7,N
1696705975.9,286046998.5,N
1696705995.7,286047000.5,N
1696706015.5,286047001.0,N
1696706035.4,286046998.4,N
1696706055.2,286046998.2,N
1696706075.0,286046998.9,N
1696706075.9,286046998.9,N
1696706095.8,286046998.5,N
1696706115.6,286047001.0,N
1696706135.5,286046998.2,N
1696706155.3,286046998.5,N
1696706175.1,286047000.3,N
1696706195.9,286047001.0,N
1696706215.7,286046999.8,N
1696706235.6,286047000.1,N
1696706255.4,286047002.4,N
1696706275.2,286047000.0,N
1696706295.1,286047002.3,N
1696706296.0,286047002.3,N
1696706315.8,286047002.6,N
1696706335.6,286047002.3,N
1696706355.5,286047002.4,N
1696706375.3,286046999.7,N
1696706395.2,286046999.9,N
1696706415.9,286047000.1,N
1696706435.7,286047000.1,N
1696706455.6,286047000.3,N
1696706475.4,286047000.6,N
1696706495.2,286047000.0,N
1696706515.1,286047000.9,N
1696706516.0,286047000.9,N
1696706535.8,286047002.3,N
1696706555.7,286047000.4,N
1696706575.5,286047000.6,N
1696706595.3,286046999.9,N
1696706615.2,286047000.2,N
1696706635.0,286047000.2,N
1696706635.9,286047000.2,N
1696706655.8,286047002.4,N
1696706675.6,286047002.6,N
1696706695.4,286047000.1,N
1696706715.3,286047002.4,N
1696706735.1,286047000.2,N
1696706755.8,286047002.8,N
1696706775.7,286047002.2,N
1696706795.5,286047002.5,N
1696706815.4,286047001.5,N
1696706835.2,286047002.2,N
1696706855.0,286047001.9,N
1696706855.9,286047001.9,N
1696706875.8,286047001.9,N
1696706895.6,286047001.8,N
1696706915.4,286047001.3,N
1696706935.3,286047001.3,N
1696706955.1,286047004.4,Y
1696706975.9,286047002.1,P
1696706995.7,286047001.6,P
1696707015.5,286047002.1,P
1696707035.4,286047002.3,Y
1696707055.2,286047000.9,P
1696707075.1,286047000.6,N
1696707106.0,286047000.5,E
1696707115.9,286047000.6,N
1696707135.7,286047000.4,P
1696707155.6,286047000.7,P
1696707175.4,286047001.1,Y
1696707195.3,286047001.2,P
1696707215.1,286046998.2,P
1696707216.0,286046998.2,N
1696707235.8,286047001.2,N
1696707255.7,286046998.4,N
1696707275.5,286047000.7,N
1696707295.4,286047001.1,N
1696707315.2,286047000.5,N
1696707335.0,286046999.8,N
1696707335.9,286046999.8,N
1696707355.8,286047002.7,N
1696707375.6,286047002.3,N
1696707395.4,286047001.5,N
1696707415.3,286047001.4,N
1696707435.1,286047002.2,N
1696707455.9,286047001.5,N
1696707475.7,286047001.7,N
1696707495.5,286047004.4,Y
1696707515.4,286047002.2,P
1696707535.2,286047004.3,P
1696707555.0,286047004.0,N
1696707556.0,286047004.0,N
1696707575.8,286047003.9,N
1696707595.6,286047003.9,N
1696707615.5,286047004.4,Y
1696707635.3,286046998.1,P
1696707655.1,286046998.1,N
1696707675.9,286047000.9,N
1696707695.7,286047000.2,N
1696707715.6,286047004.0,N
1696707735.4,286047003.4,N
1696707755.2,286047003.1,N
1696707775.1,286047005.5,N
1696707776.0,286047005.5,N
1696707795.8,286047004.7,N
1696707815.6,286047004.9,N
1696707835.5,286047005.8,N
1696707855.3,286047005.3,N
1696707875.2,286047004.5,N
1696707895.9,286047007.6,N
1696707915.7,286047007.4,N
1696707935.6,286047005.1,N
1696707955.4,286047004.5,N
1696707975.2,286047005.3,N
1696707995.1,286047004.7,N
1696707996.0,286047004.7,N
1696708015.8,286047007.3,N
1696708035.7,286047005.6,N
1696708055.5,286047006.0,N
1696708075.3,286047004.7,N
1696708095.2,286047005.1,N
1696708115.9,286047007.2,Y
1696708135.7,286047002.6,P
1696708155.6,286047000.5,N
1696708175.4,286047000.7,N
1696708195.3,286047011.9,Y
1696708215.1,286046997.9,P
1696708216.0,286046997.9,N
1696708235.8,286046995.2,N
1696708255.7,286046995.8,N
1696708275.5,286046995.9,N
1696708295.3,286046995.4,N
1696708315.2,286046996.7,N
1696708335.0,286046999.4,N
1696708335.9,286046999.4,N
1696708355.8,286046999.4,N
1696708375.6,286046999.0,N
1696708395.4,286046998.9,N
1696708415.3,286046999.0,N
1696708435.1,286046996.6,N
1696708455.8,286046999.6,N
1696708475.7,286046997.1,N
1696708495.5,286046997.2,N
1696708515.3,286046997.8,N
1696708535.2,286046996.8,N
1696708555.0,286046999.1,N
1696708555.9,286046999.1,N
1696708575.8,286046998.3,N
1696708595.6,286047001.1,N
1696708615.4,286047000.3,N
1696708635.3,286046999.9,N
1696708655.1,286047001.9,N
1696708675.8,286047004.2,N
1696708695.7,286047001.3,N
1696708715.5,286047002.2,N
1696708735.4,286047002.6,N
1696708755.2,286047001.3,N
1696708775.0,286047004.1,N
1696708775.9,286047004.1,N
1696708795.8,286047001.8,N
