# file name; noise; peak f.; mag.; duration
20160215064958829_NACHODSKO-R5_met.fits;18.9296;26491.7;47.2218;0.170667
20160215065141229_NACHODSKO-R5_met.fits;16.9957;26477.1;41.5836;0.170667
20160215070022786_NACHODSKO-R5_met.fits;20.7087;26516.6;55.003;0.170667
20160215070630402_NACHODSKO-R5_met.fits;17.7129;26496.1;107.553;0.170667
20160215071436973_NACHODSKO-R5_met.fits;31.4522;26506.3;154.243;0.341333
20160215072352663_NACHODSKO-R5_met.fits;20.5159;26503.4;92.2606;1.536
20160215073530178_NACHODSKO-R5_met.fits;16.8404;26491.7;75.8377;0.170667
20160215074053250_NACHODSKO-R5_met.fits;21.6834;26525.4;52.6478;0.170667
20160215074511810_NACHODSKO-R5_met.fits;20.016;26496.1;58.1116;0.170667
20160215074523415_NACHODSKO-R5_met.fits;21.5494;26477.1;77.9161;2.21867
