# file name; noise; peak f.; mag.; duration
20160215165357165_NACHODSKO-R5_met.fits;17.2298;26512.2;36.1603;0.341333
20160215165520279_NACHODSKO-R5_met.fits;17.1465;26503.4;66.1514;0.341333
20160215165722135_NACHODSKO-R5_met.fits;14.6754;26488.8;55.7467;0.170667
20160215165833815_NACHODSKO-R5_met.fits;22.0345;26485.8;60.6749;1.536
20160215171158338_NACHODSKO-R5_met.fits;15.6476;26487.3;55.5448;0.170667
20160215171924802_NACHODSKO-R5_met.fits;16.8963;26507.8;58.2121;0.341333
20160215172306669_NACHODSKO-R5_met.fits;15.1049;26497.6;43.5538;0.170667
20160215173405442_NACHODSKO-R5_met.fits;13.8798;26493.2;29.0378;0.170667
20160215173424557_NACHODSKO-R5_met.fits;16.5021;26510.7;81.9137;0.170667
20160215173733143_NACHODSKO-R5_met.fits;18.5976;26491.7;42.6231;0.170667
20160215173843970_NACHODSKO-R5_met.fits;18.09;26500.5;40.6915;0.341333
20160215174246146_NACHODSKO-R5_met.fits;17.0379;26491.7;36.1932;0.170667
20160215174513773_NACHODSKO-R5_met.fits;15.6;26499;46.7419;0.512
20160215174711703_NACHODSKO-R5_met.fits;17.9367;26507.8;53.3509;0.170667
