# file name; noise; peak f.; mag.; duration
20160214175613399_NACHODSKO-R5_met.fits;15.9979;26526.9;35.4679;0.170667
20160214180757058_NACHODSKO-R5_met.fits;13.0712;26484.4;63.6775;0.170667
20160214180917954_NACHODSKO-R5_met.fits;16.1401;26509.3;81.5077;0.341333
20160214181908290_NACHODSKO-R5_met.fits;16.1185;26500.5;86.8745;0.341333
20160214182732951_NACHODSKO-R5_met.fits;18.0873;26491.7;48.9745;0.170667
20160214182842925_NACHODSKO-R5_met.fits;16.6878;26503.4;46.8803;0.170667
20160214183042562_NACHODSKO-R5_met.fits;14.6006;26522.5;46.2604;0.170667
20160214183341762_NACHODSKO-R5_met.fits;14.6363;26497.6;44.4039;0.170667
20160214183658882_NACHODSKO-R5_met.fits;16.5872;26493.2;33.3392;0.170667
20160214184003543_NACHODSKO-R5_met.fits;17.7366;26477.1;48.6324;0.512
20160214184036311_NACHODSKO-R5_met.fits;17.6147;26496.1;337.601;0.512
20160214184834349_NACHODSKO-R5_met.fits;15.4093;26507.8;42.9992;0.170667
