# file name; noise; peak f.; mag.; duration
20160215145223554_NACHODSKO-R5_met.fits;17.3142;26513.7;42.8875;0.170667
20160215145617879_NACHODSKO-R5_met.fits;16.5626;26509.3;35.671;0.170667
20160215145627437_NACHODSKO-R5_met.fits;18.7466;26528.3;38.8033;0.170667
20160215150250242_NACHODSKO-R5_met.fits;17.5215;26529.8;59.6614;0.170667
20160215150354242_NACHODSKO-R5_met.fits;17.691;26509.3;40.617;0.170667
20160215151214125_NACHODSKO-R5_met.fits;17.6264;26481.4;44.4773;0.170667
20160215151602135_NACHODSKO-R5_met.fits;17.8486;26515.1;51.6373;0.170667
20160215152100802_NACHODSKO-R5_met.fits;16.942;26512.2;36.1776;0.341333
20160215152311191_NACHODSKO-R5_met.fits;18.3582;26480;37.0938;0.853333
20160215152407682_NACHODSKO-R5_met.fits;17.7808;26512.2;36.8184;0.170667
20160215152616365_NACHODSKO-R5_met.fits;17.1021;26496.1;60.6115;0.341333
20160215154012461_NACHODSKO-R5_met.fits;14.522;26506.3;46.611;0.170667
