# file name; noise; peak f.; mag.; duration
20160214205828183_NACHODSKO-R5_met.fits;18.5798;26474.1;43.6331;0.170667
20160214210208173_NACHODSKO-R5_met.fits;19.2823;26475.6;206.045;0.341333
20160214210835757_NACHODSKO-R5_met.fits;19.0497;26512.2;164.765;0.853333
20160214211104237_NACHODSKO-R5_met.fits;18.7237;26487.3;99.6917;0.682667
20160214211245954_NACHODSKO-R5_met.fits;17.2962;26477.1;40.8052;0.170667
20160214211517847_NACHODSKO-R5_met.fits;15.4448;26485.8;179.749;0.341333
20160214212000301_NACHODSKO-R5_met.fits;19.4049;26472.7;64.8989;0.170667
20160214212231341_NACHODSKO-R5_met.fits;17.7831;26490.2;41.4122;0.170667
20160214213253933_NACHODSKO-R5_met.fits;14.6198;26493.2;29.5263;0.170667
20160214213620951_NACHODSKO-R5_met.fits;15.4129;26512.2;41.4667;0.682667
20160214214403799_NACHODSKO-R5_met.fits;18.701;26500.5;46.6255;0.170667
20160214214605997_NACHODSKO-R5_met.fits;21.4562;26481.4;47.058;0.341333
