# file name; noise; peak f.; mag.; duration
20160215135824983_NACHODSKO-R5_met.fits;16.0777;26507.8;96.4421;0.512
20160215140404439_NACHODSKO-R5_met.fits;15.5621;26475.6;38.2376;0.341333
20160215140558957_NACHODSKO-R5_met.fits;19.0979;26503.4;79.3224;0.170667
20160215140758935_NACHODSKO-R5_met.fits;18.3557;26482.9;54.5042;0.170667
20160215142154178_NACHODSKO-R5_met.fits;15.0986;26484.4;55.8224;0.170667
20160215143102530_NACHODSKO-R5_met.fits;17.4111;26515.1;55.6626;0.682667
20160215143631234_NACHODSKO-R5_met.fits;15.7908;26502;36.1544;0.170667
20160215144050647_NACHODSKO-R5_met.fits;14.0607;26503.4;49.3635;0.170667
20160215144128877_NACHODSKO-R5_met.fits;16.2092;26499;242.106;0.512
20160215144726594_NACHODSKO-R5_met.fits;18.0578;26493.2;37.77;0.170667
