# file name; noise; peak f.; mag.; duration
20160215074953239_NACHODSKO-R5_met.fits;21.161;26485.8;184.285;0.512
20160215075748375_NACHODSKO-R5_met.fits;22.6328;26512.2;50.8431;0.170667
20160215081129965_NACHODSKO-R5_met.fits;23.2649;26494.6;62.7596;0.341333
20160215081457325_NACHODSKO-R5_met.fits;19.0943;26491.7;45.8147;0.341333
20160215081718466_NACHODSKO-R5_met.fits;21.1801;26493.2;54.6426;0.341333
20160215082514626_NACHODSKO-R5_met.fits;20.4546;26499;69.5364;0.341333
20160215082631426_NACHODSKO-R5_met.fits;22.6725;26500.5;97.8141;1.024
20160215083156887_NACHODSKO-R5_met.fits;20.628;26503.4;52.0172;0.170667
20160215084322797_NACHODSKO-R5_met.fits;18.431;26491.7;40.0278;0.170667
20160215084705175_NACHODSKO-R5_met.fits;19.4032;26499;38.9368;0.170667
