# file name; noise; peak f.; mag.; duration
20160215054937623_NACHODSKO-R5_met.fits;35.4482;26507.8;71.9748;0.170667
20160215055143575_NACHODSKO-R5_met.fits;30.2655;26474.1;61.9807;0.170667
20160215055738562_NACHODSKO-R5_met.fits;19.5301;26493.2;42.147;0.170667
20160215055823789_NACHODSKO-R5_met.fits;23.964;26529.8;54.635;0.170667
20160215060342253_NACHODSKO-R5_met.fits;22.5456;26456.5;45.8835;0.170667
20160215063627991_NACHODSKO-R5_met.fits;17.6697;26460.9;36.5359;0.170667
20160215063810050_NACHODSKO-R5_met.fits;18.0351;26518.1;96.6083;0.170667
20160215064113346_NACHODSKO-R5_met.fits;20.6036;26481.4;45.6543;0.170667
20160215064302231_NACHODSKO-R5_met.fits;21.011;26494.6;53.9763;0.170667
20160215064458285_NACHODSKO-R5_met.fits;20.772;26493.2;52.1874;0.341333
