# file name; noise; peak f.; mag.; duration
20160215094921581_NACHODSKO-R5_met.fits;13.8218;26452.1;27.7095;0.170667
20160215095415298_NACHODSKO-R5_met.fits;19.889;26497.6;43.6194;0.341333
20160215095722007_NACHODSKO-R5_met.fits;15.0202;26502;41.6122;0.341333
20160215100143639_NACHODSKO-R5_met.fits;16.1603;26491.7;62.0122;0.170667
20160215100346178_NACHODSKO-R5_met.fits;19.5768;26500.5;49.5897;0.170667
20160215100413655_NACHODSKO-R5_met.fits;15.5567;26521;56.5606;0.170667
20160215101442391_NACHODSKO-R5_met.fits;13.92;26496.1;96.5949;0.341333
20160215101714967_NACHODSKO-R5_met.fits;15.979;26497.6;60.257;0.170667
20160215102017069_NACHODSKO-R5_met.fits;20.4745;26503.4;43.3465;0.170667
20160215103114306_NACHODSKO-R5_met.fits;13.0765;26503.4;33.7015;0.341333
20160215103357805_NACHODSKO-R5_met.fits;17.0926;26491.7;38.4292;0.170667
