# file name; noise; peak f.; mag.; duration
20160215085736813_NACHODSKO-R5_met.fits;18.701;26500.5;173.448;0.341333
20160215090239405_NACHODSKO-R5_met.fits;20.7494;26504.9;65.0006;0.170667
20160215090500546_NACHODSKO-R5_met.fits;18.1828;26481.4;45.5421;0.170667
20160215091508631_NACHODSKO-R5_met.fits;18.3601;26490.2;171.766;0.682667
20160215092122050_NACHODSKO-R5_met.fits;15.5828;26502;39.0988;0.170667
20160215092402647_NACHODSKO-R5_met.fits;19.2108;26500.5;46.201;0.170667
20160215092520642_NACHODSKO-R5_met.fits;19.3281;26529.8;47.5428;0.341333
20160215092523031_NACHODSKO-R5_met.fits;18.8443;26493.2;59.6921;0.170667
20160215093614978_NACHODSKO-R5_met.fits;16.1127;26500.5;84.8224;0.341333
20160215093907863_NACHODSKO-R5_met.fits;15.3268;26478.5;34.3291;2.56
20160215093924759_NACHODSKO-R5_met.fits;18.1265;26502;79.9168;0.341333
20160215094610093_NACHODSKO-R5_met.fits;18.7827;26494.6;45.7878;0.170667
