# file name; noise; peak f.; mag.; duration
20160214195005698_NACHODSKO-R5_met.fits;15.1711;26499;36.3881;0.170667
20160214200624813_NACHODSKO-R5_met.fits;19.368;26519.5;86.0308;0.170667
20160214201527362_NACHODSKO-R5_met.fits;15.0814;26463.9;76.1516;0.170667
20160214202015277_NACHODSKO-R5_met.fits;16.464;26499;40.9594;0.170667
20160214202023298_NACHODSKO-R5_met.fits;19.4945;26499;60.6981;0.341333
20160214202159895_NACHODSKO-R5_met.fits;14.9364;26499;32.4217;0.170667
20160214202344855_NACHODSKO-R5_met.fits;17.3867;26485.8;59.5687;0.170667
20160214202852909_NACHODSKO-R5_met.fits;18.792;26496.1;39.9987;0.341333
20160214203419565_NACHODSKO-R5_met.fits;18.9827;26538.6;202.765;0.341333
20160214203911405_NACHODSKO-R5_met.fits;16.8838;26516.6;35.5982;0.341333
20160214204747501_NACHODSKO-R5_met.fits;13.6965;26482.9;38.8361;0.341333
