# file name; noise; peak f.; mag.; duration
20160214184944834_NACHODSKO-R5_met.fits;14.8405;26484.4;104.602;0.341333
20160214185618903_NACHODSKO-R5_met.fits;17.7337;26484.4;171.026;0.341333
20160214191316930_NACHODSKO-R5_met.fits;16.116;26497.6;40.2462;0.170667
20160214192715757_NACHODSKO-R5_met.fits;17.7521;26490.2;37.7719;0.170667
20160214192828631_NACHODSKO-R5_met.fits;14.9265;26487.3;33.0615;0.170667
20160214193225005_NACHODSKO-R5_met.fits;17.6317;26491.7;93.2723;0.170667
20160214193452461_NACHODSKO-R5_met.fits;16.4603;26488.8;35.175;1.536
20160214193710701_NACHODSKO-R5_met.fits;15.0407;26504.9;30.8569;0.341333
20160214193759853_NACHODSKO-R5_met.fits;15.5735;26521;65.4553;0.341333
20160214194018946_NACHODSKO-R5_met.fits;17.5419;26504.9;53.0608;0.512
20160214194331117_NACHODSKO-R5_met.fits;17.8575;26477.1;44.6935;0.170667
