# file name; noise; peak f.; mag.; duration
20160215125331906_NACHODSKO-R5_met.fits;15.8547;26500.5;60.3457;0.341333
20160215130648066_NACHODSKO-R5_met.fits;14.0096;26515.1;38.5274;1.024
20160215131339373_NACHODSKO-R5_met.fits;15.2368;26481.4;51.4725;0.170667
20160215131435181_NACHODSKO-R5_met.fits;17.2642;26521;45.4211;0.341333
20160215131623725_NACHODSKO-R5_met.fits;15.4543;26487.3;41.6775;0.170667
20160215131924461_NACHODSKO-R5_met.fits;15.7751;26494.6;41.2219;0.170667
20160215132813357_NACHODSKO-R5_met.fits;15.3349;26504.9;48.3668;0.170667
20160215133454935_NACHODSKO-R5_met.fits;16.1935;26480;35.0285;0.512
20160215133532311_NACHODSKO-R5_met.fits;18.1841;26475.6;56.468;0.170667
20160215134611117_NACHODSKO-R5_met.fits;16.9752;26478.5;39.3324;0.170667
