#timestamp,LO_Frequency,Hit,StdDev 
1696647615.4,286047001.3,N
1696647635.2,286047004.4,Y
1696647655.1,286047002.4,P
1696647656.0,286047002.4,N
1696647675.8,286047002.5,P
1696647695.6,286047002.5,Y
1696647715.5,286046999.5,P
1696647735.3,286046999.5,N
1696647755.1,286046999.0,N
1696647775.9,286046999.4,N
1696647795.7,286046999.5,N
1696647815.6,286046996.8,Y
1696647835.4,286046997.0,P
1696647855.2,286046999.6,N
1696647875.1,286046999.5,N
1696647876.0,286046999.5,N
1696647895.8,286046999.4,N
1696647915.6,286046999.6,N
1696647935.5,286046999.2,N
1696647955.3,286046998.4,N
1696647975.2,286046999.4,N
1696647995.9,286046996.5,Y
1696648015.7,286046998.5,P
1696648035.6,286047000.6,N
1696648055.4,286046998.2,N
1696648075.2,286047000.6,N
1696648095.1,286047002.6,N
1696648096.0,286047002.6,N
1696648115.8,286047001.5,N
1696648135.7,286047003.5,N
1696648155.5,286047003.2,N
1696648175.3,286047005.5,N
1696648195.2,286047007.5,Y
1696648215.0,286047005.1,P
1696648215.9,286047005.1,N
1696648235.8,286047004.6,N
1696648255.6,286047007.4,Y
1696648275.4,286047002.1,P
1696648295.3,286047001.9,N
1696648315.1,286047003.0,P
1696648335.8,286047004.7,Y
1696648355.7,286047001.4,P
1696648375.5,286047004.2,P
1696648395.4,286047005.7,P
1696648415.2,286047007.4,Y
1696648435.0,286047001.9,P
1696648435.9,286047001.9,N
1696648455.8,286047001.4,N
1696648475.6,286047002.0,N
1696648495.5,286047001.2,N
1696648515.3,286046997.0,Y
1696648535.1,286046997.2,P
1696648555.9,286046999.1,N
1696648575.7,286047001.2,N
1696648595.5,286047002.4,N
1696648615.4,286047002.7,N
1696648635.2,286047004.4,N
1696648655.1,286047000.1,N
1696648656.0,286047000.1,N
1696648675.8,286046998.4,N
1696648695.6,286046999.3,N
1696648715.5,286046997.0,N
1696648735.3,286046998.0,N
1696648755.1,286046995.8,N
1696648775.9,286046996.2,N
1696648795.7,286046995.8,N
1696648815.6,286046996.3,N
1696648835.4,286046993.4,N
1696648855.2,286046995.9,N
1696648875.1,286046995.8,N
1696648876.0,286046995.8,N
1696648895.8,286046996.0,N
1696648915.6,286046996.2,N
1696648935.5,286046993.5,N
1696648955.3,286046993.4,N
1696648975.2,286046998.0,N
1696648995.9,286046997.5,N
1696649015.7,286046999.4,N
1696649035.6,286047002.8,N
1696649055.4,286047002.0,N
1696649075.2,286047001.1,N
1696649095.1,286046998.5,N
1696649096.0,286046998.5,N
1696649115.8,286046999.1,N
1696649135.7,286046995.4,N
1696649155.5,286047000.7,N
1696649175.3,286047000.4,N
1696649195.2,286046999.8,N
1696649215.0,286047002.6,N
1696649215.9,286047002.6,N
1696649235.8,286047003.7,N
1696649255.6,286047003.6,N
1696649275.4,286047001.7,N
1696649295.3,286047003.3,N
1696649315.1,286047001.7,N
1696649335.8,286047001.2,N
1696649355.7,286046998.7,N
1696649375.5,286047000.3,N
1696649395.4,286047001.4,N
1696649415.2,286047002.1,N
1696649435.0,286047002.6,N
1696649435.9,286047002.6,N
1696649455.8,286047002.2,N
1696649475.6,286047001.4,N
1696649495.4,286047001.8,N
1696649515.3,286047004.2,N
1696649535.1,286047001.5,N
1696649555.9,286047001.4,N
1696649575.7,286047001.4,N
1696649595.5,286047002.5,N
1696649615.4,286047000.1,N
1696649635.2,286047002.0,N
1696649655.0,286046999.7,N
1696649656.0,286046999.7,N
1696649675.8,286047000.0,N
1696649695.6,286047000.7,N
1696649715.5,286047000.5,N
1696649735.3,286047000.6,N
1696649755.1,286047000.0,N
1696649775.9,286047000.3,N
1696649795.7,286046996.9,N
1696649815.6,286046997.6,N
1696649835.4,286046996.7,N
1696649855.2,286046997.4,N
1696649875.1,286046996.8,N
1696649876.0,286046996.8,N
1696649895.8,286046997.7,N
1696649915.7,286046997.1,N
1696649935.5,286046997.7,N
1696649955.3,286046997.8,N
1696649975.2,286046997.9,N
1696649995.0,286046994.9,N
1696649995.9,286046994.9,N
1696650015.7,286046997.1,N
1696650035.6,286046997.6,N
1696650055.4,286046995.3,N
1696650075.3,286046998.0,N
1696650095.1,286041877.1,Y
1696650096.0,286046997.2,P
1696650115.8,286046998.8,N
1696650135.7,286046998.3,N
1696650155.5,286046996.8,Y
1696650175.4,286047000.1,P
1696650195.2,286047011.9,P
1696650215.0,286047002.2,N
1696650215.9,286047002.2,N
1696650235.8,286046999.8,N
1696650255.6,286046999.1,N
1696650275.4,286046999.4,N
1696650295.3,286046996.9,N
1696650315.1,286046995.4,N
1696650335.9,286046997.4,N
1696650355.7,286046998.0,N
1696650375.5,286046995.5,N
1696650395.4,286046995.3,N
1696650415.2,286046996.1,N
1696650435.1,286046995.6,N
1696650436.0,286046995.6,N
1696650455.8,286046993.4,N
1696650475.6,286046993.6,N
1696650495.5,286046994.1,N
1696650515.3,286046994.1,N
1696650535.1,286046993.7,N
1696650555.9,286046996.0,N
1696650575.7,286046995.4,N
1696650595.6,286046995.5,N
1696650615.4,286046993.8,N
1696650635.2,286046991.7,N
1696650655.1,286046992.4,N
1696650656.0,286046992.4,N
1696650675.8,286046992.2,N
1696650695.6,286046992.0,N
1696650715.5,286046994.8,N
1696650735.3,286046993.8,N
1696650755.2,286046995.5,N
1696650775.9,286046995.3,N
1696650795.7,286046995.2,N
1696650815.6,286046997.9,N
1696650835.4,286046996.5,N
1696650855.2,286046999.2,N
1696650875.1,286046999.6,N
1696650876.0,286046999.6,N
1696650895.8,286046995.0,N
1696650915.7,286046995.4,N
1696650935.5,286046995.9,N
1696650955.3,286046995.0,N
1696650975.2,286046995.5,N
1696650995.0,286046994.9,N
1696650995.9,286046994.9,N
1696651015.7,286046997.6,N
1696651035.6,286046997.4,N
1696651055.4,286046995.1,N
1696651075.3,286046995.9,N
1696651095.1,286046996.0,N
1696651115.8,286046993.7,Y
1696651135.7,286046998.9,P
1696651155.5,286046997.0,N
1696651175.4,286046998.4,N
1696651195.2,286046998.3,N
