# file name; noise; peak f.; mag.; duration
20160215105439746_NACHODSKO-R5_met.fits;15.0724;26500.5;30.2066;0.341333
20160215105729218_NACHODSKO-R5_met.fits;17.8808;26487.3;59.9738;0.341333
20160215110013229_NACHODSKO-R5_met.fits;14.8472;26494.6;108.882;0.341333
20160215110233687_NACHODSKO-R5_met.fits;15.2596;26541.5;46.9794;0.170667
20160215111036333_NACHODSKO-R5_met.fits;15.8828;26509.3;32.3693;0.341333
20160215111224535_NACHODSKO-R5_met.fits;16.8713;26507.8;38.0163;0.170667
20160215112759789_NACHODSKO-R5_met.fits;14.9136;26499;37.8737;0.170667
20160215113119127_NACHODSKO-R5_met.fits;15.9003;26500.5;33.1489;0.170667
20160215113956247_NACHODSKO-R5_met.fits;18.8517;26477.1;54.0031;0.170667
20160215114224215_NACHODSKO-R5_met.fits;15.7988;26509.3;32.8888;0.170667
