# file name; noise; peak f.; mag.; duration
20160214224853634_NACHODSKO-R5_met.fits;18.6449;26493.2;37.3986;0.170667
20160214225158295_NACHODSKO-R5_met.fits;18.2609;26507.8;47.1072;0.170667
20160214225320557_NACHODSKO-R5_met.fits;17.5012;26496.1;63.2402;0.341333
20160214225541015_NACHODSKO-R5_met.fits;17.8257;26475.6;83.0433;0.341333
20160214225958210_NACHODSKO-R5_met.fits;15.4573;26526.9;46.9787;0.170667
20160214230432813_NACHODSKO-R5_met.fits;20.097;26523.9;55.1342;0.170667
20160214230742765_NACHODSKO-R5_met.fits;17.7849;26472.7;44.5886;0.170667
20160214231500013_NACHODSKO-R5_met.fits;18.534;26521;40.1891;0.170667
20160214231527831_NACHODSKO-R5_met.fits;19.6295;26529.8;64.1305;0.170667
20160214232119063_NACHODSKO-R5_met.fits;18.8672;26518.1;56.0326;0.170667
20160214232548717_NACHODSKO-R5_met.fits;20.3719;26510.7;51.458;0.341333
20160214232550935_NACHODSKO-R5_met.fits;17.2376;26471.2;87.7335;0.341333
20160214232741015_NACHODSKO-R5_met.fits;19.6906;26545.9;54.7658;0.341333
20160214233227053_NACHODSKO-R5_met.fits;16.7275;26487.3;45.642;0.170667
20160214233534957_NACHODSKO-R5_met.fits;20.2409;26519.5;46.511;0.512
20160214234052397_NACHODSKO-R5_met.fits;22.8848;26518.1;76.7827;0.170667
20160214234343917_NACHODSKO-R5_met.fits;20.7914;26538.6;47.5592;0.170667
20160214234346989_NACHODSKO-R5_met.fits;21.5825;26547.4;74.5802;0.170667
20160214234834733_NACHODSKO-R5_met.fits;17.0603;26497.6;45.4029;0.170667
