# file name; noise; peak f.; mag.; duration
20160214215624151_NACHODSKO-R5_met.fits;14.0099;26468.3;28.6329;0.170667
20160214220459735_NACHODSKO-R5_met.fits;16.8819;26503.4;37.2784;0.170667
20160214220719853_NACHODSKO-R5_met.fits;19.153;26497.6;44.6363;0.682667
20160214221429250_NACHODSKO-R5_met.fits;17.3644;26537.1;39.5604;0.341333
20160214221730498_NACHODSKO-R5_met.fits;19.1862;26513.7;50.5866;0.170667
20160214223202263_NACHODSKO-R5_met.fits;16.8664;26509.3;39.9949;0.170667
20160214223446957_NACHODSKO-R5_met.fits;18.3464;26488.8;43.7784;0.170667
20160214223508119_NACHODSKO-R5_met.fits;18.2596;26515.1;51.0129;0.170667
20160214223952791_NACHODSKO-R5_met.fits;16.4752;26506.3;248.524;0.341333
20160214224003714_NACHODSKO-R5_met.fits;16.1614;26500.5;32.8618;0.341333
