# file name; noise; peak f.; mag.; duration
20150115180131068_SVAKOV-R5_met.fits;3.18987;10624.5;6.51809;0.341333
20150115180223462_SVAKOV-R5_met.fits;2.96569;10604;6.08483;0.170667
20150115180335825_SVAKOV-R5_met.fits;3.02422;10605.5;34.5298;0.341333
20150115180355452_SVAKOV-R5_met.fits;3.18868;10596.7;9.33398;0.170667
20150115180400742_SVAKOV-R5_met.fits;2.95342;10583.5;8.58544;0.341333
20150115180508497_SVAKOV-R5_met.fits;2.84889;10606.9;8.99013;0.170667
20150115180635878_SVAKOV-R5_met.fits;3.51992;10582;8.25638;0.170667
20150115180639121_SVAKOV-R5_met.fits;3.02802;10586.4;6.12344;0.170667
20150115180657724_SVAKOV-R5_met.fits;3.4091;10623;9.48996;0.341333
20150115180755580_SVAKOV-R5_met.fits;2.82415;10595.2;9.70123;0.341333
20150115180850705_SVAKOV-R5_met.fits;3.00341;10620.1;41.8283;0.341333
20150115180926886_SVAKOV-R5_met.fits;2.82063;10612.8;6.03529;0.170667
20150115181013137_SVAKOV-R5_met.fits;3.10854;10604;8.51532;0.170667
20150115181257148_SVAKOV-R5_met.fits;3.56262;10620.1;7.56233;0.341333
20150115181357734_SVAKOV-R5_met.fits;3.40358;10599.6;13.4039;0.682667
20150115181438353_SVAKOV-R5_met.fits;2.99712;10653.8;13.4881;0.512
20150115181740625_SVAKOV-R5_met.fits;3.11234;10601.1;7.13877;0.170667
20150115181817148_SVAKOV-R5_met.fits;2.70305;10642.1;16.4237;0.170667
20150115181935142_SVAKOV-R5_met.fits;2.9357;10596.7;9.21019;0.170667
20150115181948113_SVAKOV-R5_met.fits;2.86949;10596.7;5.85889;0.512
20150115182128636_SVAKOV-R5_met.fits;3.774;10601.1;17.9875;0.341333
20150115182158332_SVAKOV-R5_met.fits;2.98015;10548.3;12.0415;0.341333
20150115182228198_SVAKOV-R5_met.fits;3.18079;10624.5;6.76339;0.170667
20150115182247654_SVAKOV-R5_met.fits;2.60532;10601.1;6.00377;0.341333
20150115182439270_SVAKOV-R5_met.fits;2.87149;10604;8.64816;0.341333
20150115182446609_SVAKOV-R5_met.fits;3.98951;10620.1;10.6205;0.170667
20150115182620817_SVAKOV-R5_met.fits;3.48098;10621.6;22.1481;0.341333
20150115182628838_SVAKOV-R5_met.fits;2.97798;10609.9;9.90083;0.341333
20150115182713041_SVAKOV-R5_met.fits;3.06289;10565.9;10.4985;0.170667
20150115182809702_SVAKOV-R5_met.fits;3.20188;10604;24.4556;0.341333
20150115183046716_SVAKOV-R5_met.fits;2.99791;10615.7;6.94698;0.341333
20150115183130236_SVAKOV-R5_met.fits;2.993;10595.2;6.32026;0.341333
20150115183243622_SVAKOV-R5_met.fits;2.81955;10586.4;5.85422;0.170667
20150115183503398_SVAKOV-R5_met.fits;2.69758;10589.4;10.7891;0.341333
20150115183548966_SVAKOV-R5_met.fits;2.95835;10609.9;13.8326;0.170667
20150115183859601_SVAKOV-R5_met.fits;3.52478;10593.8;7.39106;0.341333
20150115183930150_SVAKOV-R5_met.fits;2.84518;10627.4;18.8452;0.512
20150115184152657_SVAKOV-R5_met.fits;4.54523;10615.7;37.132;0.512
20150115184515238_SVAKOV-R5_met.fits;3.1561;10602.5;10.4907;0.341333
20150115184530598_SVAKOV-R5_met.fits;2.78694;10601.1;5.59785;0.170667
20150115184548860_SVAKOV-R5_met.fits;3.54552;10595.2;11.0653;0.170667
20150115184636988_SVAKOV-R5_met.fits;2.9735;10609.9;8.25863;0.170667
20150115184807782_SVAKOV-R5_met.fits;2.70854;10599.6;5.7819;0.170667
20150115184841916_SVAKOV-R5_met.fits;2.48336;10609.9;6.59038;0.341333
20150115184930726_SVAKOV-R5_met.fits;2.76907;10605.5;6.47688;0.170667
20150115184943526_SVAKOV-R5_met.fits;2.98158;10601.1;7.16396;0.170667
20150115185040188_SVAKOV-R5_met.fits;3.31558;10599.6;8.47154;0.170667
20150115185053500_SVAKOV-R5_met.fits;4.36101;10601.1;11.9352;0.341333
20150115185312934_SVAKOV-R5_met.fits;2.93885;10592.3;17.0912;0.341333
20150115185323516_SVAKOV-R5_met.fits;4.25928;10604;10.7655;0.170667
20150115185449532_SVAKOV-R5_met.fits;3.34062;10596.7;11.631;0.170667
20150115185453116_SVAKOV-R5_met.fits;3.1108;10582;7.72208;0.170667
20150115185529297_SVAKOV-R5_met.fits;2.90004;10612.8;6.15156;0.170667
20150115185534246_SVAKOV-R5_met.fits;3.10579;10604;6.66823;0.512
20150115185621521_SVAKOV-R5_met.fits;2.95984;10586.4;8.72212;0.170667
20150115185629542_SVAKOV-R5_met.fits;2.72754;10599.6;37.8722;0.341333
20150115185848636_SVAKOV-R5_met.fits;3.13566;10602.5;8.21929;0.512
