# file name; noise; peak f.; mag.; duration
20150115040106065_SVAKOV-R5_met.fits;2.66988;10608.4;7.84309;0.341333
20150115040205116_SVAKOV-R5_met.fits;2.66049;10633.3;5.67193;0.170667
20150115040225937_SVAKOV-R5_met.fits;2.95498;10579.1;37.3565;0.341333
20150115040237372_SVAKOV-R5_met.fits;2.8842;10601.1;5.78826;0.170667
20150115040306726_SVAKOV-R5_met.fits;2.54399;10609.9;18.0348;0.341333
20150115040340177_SVAKOV-R5_met.fits;2.61233;10599.6;5.9679;0.341333
20150115040412433_SVAKOV-R5_met.fits;2.75933;10582;6.58527;0.170667
20150115040424380_SVAKOV-R5_met.fits;2.63431;10599.6;8.79634;0.341333
20150115040458684_SVAKOV-R5_met.fits;2.52113;10627.4;13.1943;0.341333
20150115040538278_SVAKOV-R5_met.fits;2.89151;10592.3;10.6262;0.170667
20150115040640230_SVAKOV-R5_met.fits;2.923;10602.5;13.5875;0.170667
20150115040713510_SVAKOV-R5_met.fits;2.904;10593.8;9.60851;2.048
20150115040726652_SVAKOV-R5_met.fits;2.84503;10599.6;6.21284;0.170667
20150115040730406_SVAKOV-R5_met.fits;2.87092;10636.2;10.7242;0.341333
20150115040738257_SVAKOV-R5_met.fits;2.51459;10570.3;21.9783;0.341333
20150115040745766_SVAKOV-R5_met.fits;3.09028;10548.3;7.33164;0.170667
20150115040751228_SVAKOV-R5_met.fits;2.8655;10580.6;11.4557;0.170667
20150115040806246_SVAKOV-R5_met.fits;4.12498;10533.7;8.51962;0.512
20150115040850790_SVAKOV-R5_met.fits;2.78859;10658.2;8.42204;0.170667
20150115040857617_SVAKOV-R5_met.fits;2.73968;10564.5;11.4724;0.170667
20150115040904273_SVAKOV-R5_met.fits;2.62173;10593.8;16.9534;0.170667
20150115040907004_SVAKOV-R5_met.fits;3.11311;10647.9;7.19962;0.170667
20150115041003153_SVAKOV-R5_met.fits;2.65464;10579.1;8.06619;0.853333
20150115041005884_SVAKOV-R5_met.fits;3.11152;10574.7;9.09201;0.170667
20150115041015953_SVAKOV-R5_met.fits;2.64515;10577.6;10.0251;0.341333
20150115041113980_SVAKOV-R5_met.fits;2.76737;10586.4;10.3768;0.170667
20150115041119782_SVAKOV-R5_met.fits;3.11141;10596.7;7.45174;0.341333
20150115041145212_SVAKOV-R5_met.fits;2.73292;10586.4;7.39572;0.170667
20150115041204838_SVAKOV-R5_met.fits;2.56664;10602.5;13.5804;1.36533
20150115041208934_SVAKOV-R5_met.fits;3.09852;10538.1;8.31025;0.170667
20150115041226854_SVAKOV-R5_met.fits;3.40655;10611.3;9.09567;0.341333
20150115041231633_SVAKOV-R5_met.fits;3.39453;10586.4;16.2715;0.341333
20150115041310716_SVAKOV-R5_met.fits;3.08155;10541;7.47958;0.170667
20150115041424273_SVAKOV-R5_met.fits;3.60096;10631.8;9.21936;0.170667
20150115041514278_SVAKOV-R5_met.fits;3.0707;10593.8;7.34031;0.170667
20150115041527420_SVAKOV-R5_met.fits;2.74613;10551.3;6.55455;2.38933
20150115041539196_SVAKOV-R5_met.fits;2.7635;10563;6.92838;0.170667
20150115041730129_SVAKOV-R5_met.fits;2.83224;10589.4;6.70495;0.341333
20150115041759313_SVAKOV-R5_met.fits;2.95648;10577.6;7.56013;0.170667
20150115041803409_SVAKOV-R5_met.fits;3.04627;10683.1;10.5162;0.170667
20150115041851366_SVAKOV-R5_met.fits;2.61366;10582;6.22839;0.341333
20150115041926694_SVAKOV-R5_met.fits;3.17558;10609.9;20.2099;0.341333
20150115041938641_SVAKOV-R5_met.fits;2.92809;10586.4;7.87111;0.170667
20150115041948540_SVAKOV-R5_met.fits;2.94681;10565.9;6.29635;0.170667
20150115042006630_SVAKOV-R5_met.fits;3.03136;10615.7;6.53039;0.170667
20150115042045201_SVAKOV-R5_met.fits;2.97976;10615.7;11.2977;0.341333
20150115042242278_SVAKOV-R5_met.fits;3.62666;10595.2;9.54586;0.170667
20150115042321873_SVAKOV-R5_met.fits;2.79762;10628.9;6.31341;0.170667
20150115042327505_SVAKOV-R5_met.fits;2.82415;10628.9;27.2246;0.341333
20150115042337574_SVAKOV-R5_met.fits;2.69319;10595.2;21.3932;0.341333
20150115042339964_SVAKOV-R5_met.fits;3.84498;10589.4;8.05321;0.341333
20150115042406588_SVAKOV-R5_met.fits;3.7508;10639.2;11.7283;0.341333
20150115042422801_SVAKOV-R5_met.fits;2.83129;10589.4;5.7191;0.341333
20150115042542673_SVAKOV-R5_met.fits;4.05773;10669.9;8.93792;0.512
20150115042550865_SVAKOV-R5_met.fits;2.77862;10587.9;19.3104;0.512
20150115042645649_SVAKOV-R5_met.fits;3.24553;10574.7;8.38593;0.170667
20150115042704252_SVAKOV-R5_met.fits;3.01257;10608.4;10.4612;0.170667
20150115042725926_SVAKOV-R5_met.fits;2.97059;10554.2;10.6237;0.170667
20150115042753745_SVAKOV-R5_met.fits;2.74737;10628.9;6.40456;0.170667
20150115042852796_SVAKOV-R5_met.fits;3.62494;10592.3;26.4321;0.512
20150115042914300_SVAKOV-R5_met.fits;3.20441;10637.7;7.95585;0.170667
20150115043039462_SVAKOV-R5_met.fits;3.09066;10614.3;6.92946;0.170667
20150115043043217_SVAKOV-R5_met.fits;2.75014;10565.9;11.7932;0.170667
20150115043056529_SVAKOV-R5_met.fits;3.11393;10577.6;23.5046;0.341333
20150115043143633_SVAKOV-R5_met.fits;3.16501;10664.1;6.75348;0.170667
20150115043159676_SVAKOV-R5_met.fits;3.17577;10574.7;17.7427;0.170667
20150115043205308_SVAKOV-R5_met.fits;2.91325;10586.4;6.43421;0.341333
20150115043235686_SVAKOV-R5_met.fits;2.59916;10614.3;5.41311;0.170667
20150115043305553_SVAKOV-R5_met.fits;2.72876;10636.2;5.57463;0.170667
20150115043340710_SVAKOV-R5_met.fits;2.81311;10601.1;6.29703;0.341333
20150115043409212_SVAKOV-R5_met.fits;2.88503;10605.5;11.7394;0.170667
20150115043427985_SVAKOV-R5_met.fits;3.36518;10593.8;7.13436;0.170667
20150115043515772_SVAKOV-R5_met.fits;2.93063;10611.3;7.76659;0.341333
20150115043714214_SVAKOV-R5_met.fits;2.92011;10593.8;6.51661;0.170667
20150115043731964_SVAKOV-R5_met.fits;2.68145;10642.1;6.43894;0.170667
20150115043800977_SVAKOV-R5_met.fits;2.75707;10593.8;6.63806;0.170667
20150115043930918_SVAKOV-R5_met.fits;3.35192;10612.8;11.9108;0.853333
20150115043941670_SVAKOV-R5_met.fits;3.24062;10604;8.52459;1.36533
20150115044012220_SVAKOV-R5_met.fits;3.13681;10605.5;10.033;0.170667
20150115044034406_SVAKOV-R5_met.fits;3.36631;10602.5;7.09428;0.341333
20150115044051814_SVAKOV-R5_met.fits;2.66662;10565.9;16.2311;0.341333
20150115044100518_SVAKOV-R5_met.fits;2.64934;10595.2;11.7226;0.170667
20150115044108881_SVAKOV-R5_met.fits;3.51067;10623;8.31558;0.170667
20150115044212369_SVAKOV-R5_met.fits;2.89825;10590.8;15.4754;0.170667
20150115044236774_SVAKOV-R5_met.fits;2.91278;10630.4;23.4156;0.341333
20150115044331217_SVAKOV-R5_met.fits;2.79176;10623;21.884;0.341333
20150115044334289_SVAKOV-R5_met.fits;2.73927;10596.7;5.87902;0.170667
20150115044404497_SVAKOV-R5_met.fits;2.92166;10593.8;10.8052;0.682667
20150115044412348_SVAKOV-R5_met.fits;2.89185;10501.5;6.04256;0.170667
20150115044414566_SVAKOV-R5_met.fits;2.82487;10608.4;11.364;0.170667
20150115044433169_SVAKOV-R5_met.fits;3.32113;10523.4;7.14351;0.341333
20150115044451089_SVAKOV-R5_met.fits;3.38788;10633.3;8.34916;0.170667
20150115044519249_SVAKOV-R5_met.fits;3.10466;10582;7.65207;0.341333
20150115044522662_SVAKOV-R5_met.fits;2.83882;10627.4;10.7398;0.170667
20150115044627686_SVAKOV-R5_met.fits;2.85023;10555.7;16.4867;0.170667
20150115044647313_SVAKOV-R5_met.fits;3.02829;10576.2;7.35686;0.170667
20150115044718716_SVAKOV-R5_met.fits;2.92935;10577.6;11.5632;0.170667
20150115044722470_SVAKOV-R5_met.fits;3.10857;10631.8;11.3301;0.341333
20150115044758993_SVAKOV-R5_met.fits;2.67787;10646.5;6.63207;0.341333
20150115044852412_SVAKOV-R5_met.fits;2.71851;10617.2;5.58984;0.170667
20150115044916817_SVAKOV-R5_met.fits;3.00426;10571.8;6.53424;0.170667
20150115044932689_SVAKOV-R5_met.fits;2.72204;10639.2;5.4569;0.341333
20150115044945489_SVAKOV-R5_met.fits;2.66385;10585;5.977;0.170667
20150115044952316_SVAKOV-R5_met.fits;2.80279;10614.3;6.55559;0.170667
20150115045059046_SVAKOV-R5_met.fits;2.87926;10664.1;7.20761;0.170667
20150115045116625_SVAKOV-R5_met.fits;3.12866;10615.7;7.06423;0.170667
20150115045201340_SVAKOV-R5_met.fits;3.17207;10593.8;6.50182;0.170667
20150115045205948_SVAKOV-R5_met.fits;2.62285;10601.1;16.5185;0.341333
20150115045209361_SVAKOV-R5_met.fits;2.85729;10668.5;6.63092;0.170667
20150115045217553_SVAKOV-R5_met.fits;3.07479;10604;7.0219;0.170667
20150115045250492_SVAKOV-R5_met.fits;2.6276;10599.6;6.52653;0.170667
20150115045255782_SVAKOV-R5_met.fits;2.94159;10567.4;8.1127;0.341333
20150115045308412_SVAKOV-R5_met.fits;2.7934;10608.4;19.369;0.341333
20150115045316262_SVAKOV-R5_met.fits;3.1923;10568.8;21.9146;0.341333
20150115045326844_SVAKOV-R5_met.fits;2.85598;10585;6.97853;0.170667
20150115045352614_SVAKOV-R5_met.fits;2.81056;10577.6;9.83604;0.341333
20150115045359100_SVAKOV-R5_met.fits;3.25667;10615.7;6.57281;0.512
20150115045438182_SVAKOV-R5_met.fits;3.9929;10583.5;13.4043;0.170667
20150115045527164_SVAKOV-R5_met.fits;2.72215;10615.7;7.63106;2.38933
20150115045535356_SVAKOV-R5_met.fits;2.93514;10516.1;5.91727;0.170667
20150115045548668_SVAKOV-R5_met.fits;3.04003;10611.3;16.0955;0.341333
20150115045615974_SVAKOV-R5_met.fits;2.87052;10589.4;9.5557;0.341333
20150115045819025_SVAKOV-R5_met.fits;3.11081;10574.7;21.8975;0.512
20150115045850769_SVAKOV-R5_met.fits;2.99762;10614.3;6.88873;0.170667
20150115045910225_SVAKOV-R5_met.fits;2.74033;10618.7;65.417;0.341333
20150115045917393_SVAKOV-R5_met.fits;3.38211;10689;8.85688;0.170667
20150115045927121_SVAKOV-R5_met.fits;3.08746;10599.6;9.83697;0.512
20150115045939750_SVAKOV-R5_met.fits;3.12064;10604;9.57296;0.341333
