# file name; noise; peak f.; mag.; duration
20150115235948924_SVAKOV-R5_met.fits;2.92538;10598.1;7.48951;0.170667
20150116000110844_SVAKOV-R5_met.fits;3.49983;10587.9;8.07827;0.341333
20150116000203921_SVAKOV-R5_met.fits;3.33582;10583.5;7.79178;0.170667
20150116000232422_SVAKOV-R5_met.fits;3.73666;10593.8;9.39402;0.170667
20150116000250342_SVAKOV-R5_met.fits;2.89101;10585;19.9643;0.341333
20150116000314065_SVAKOV-R5_met.fits;2.8312;10589.4;10.6247;0.341333
20150116000322598_SVAKOV-R5_met.fits;3.28236;10618.7;15.19;1.024
20150116000329596_SVAKOV-R5_met.fits;3.38699;10592.3;14.6657;0.341333
20150116000345638_SVAKOV-R5_met.fits;3.17532;10592.3;28.5804;0.341333
20150116000355537_SVAKOV-R5_met.fits;3.25112;10611.3;6.59214;0.682667
20150116000438545_SVAKOV-R5_met.fits;2.92865;10598.1;7.24539;2.21867
20150116000523260_SVAKOV-R5_met.fits;3.07799;10596.7;6.90523;0.170667
20150116000657980_SVAKOV-R5_met.fits;3.18459;10658.2;9.72447;0.170667
20150116000803004_SVAKOV-R5_met.fits;2.52157;10611.3;10.2287;0.170667
20150116000805393_SVAKOV-R5_met.fits;2.99341;10604;11.7741;0.170667
20150116000845329_SVAKOV-R5_met.fits;3.11463;10624.5;10.5577;0.170667
20150116000942673_SVAKOV-R5_met.fits;3.15862;10602.5;8.9389;0.341333
20150116001002129_SVAKOV-R5_met.fits;4.01994;10599.6;13.612;0.512
20150116001216102_SVAKOV-R5_met.fits;2.94463;10560.1;7.28473;0.170667
20150116001241361_SVAKOV-R5_met.fits;2.83716;10586.4;8.56418;0.170667
20150116001456017_SVAKOV-R5_met.fits;4.05938;10601.1;12.1877;1.19467
20150116001516326_SVAKOV-R5_met.fits;3.39356;10586.4;13.7156;0.341333
20150116001647462_SVAKOV-R5_met.fits;2.96289;10604;37.5926;0.512
20150116001723302_SVAKOV-R5_met.fits;2.66725;10604;10.5128;0.341333
20150116001756070_SVAKOV-R5_met.fits;2.71634;10606.9;7.01291;0.341333
20150116001821500_SVAKOV-R5_met.fits;3.32611;10609.9;6.83135;0.170667
20150116001854438_SVAKOV-R5_met.fits;3.56055;10585;7.13478;0.341333
20150116001924646_SVAKOV-R5_met.fits;3.54129;10593.8;7.72192;1.19467
20150116002013628_SVAKOV-R5_met.fits;3.36339;10608.4;11.1535;0.170667
20150116002113361_SVAKOV-R5_met.fits;3.12028;10602.5;12.7106;0.341333
20150116002131622_SVAKOV-R5_met.fits;3.17899;10646.5;11.2673;0.341333
20150116002144593_SVAKOV-R5_met.fits;4.14585;10595.2;10.0955;0.170667
20150116002155345_SVAKOV-R5_met.fits;4.88759;10614.3;10.0629;0.170667
20150116002214118_SVAKOV-R5_met.fits;3.46089;10598.1;8.80093;0.170667
20150116002219580_SVAKOV-R5_met.fits;3.07402;10623;6.23279;0.170667
20150116002256956_SVAKOV-R5_met.fits;2.96816;10601.1;7.15115;6.144
20150116002330748_SVAKOV-R5_met.fits;2.99665;10590.8;7.05912;0.170667
20150116002434748_SVAKOV-R5_met.fits;3.22062;10630.4;6.52913;0.341333
20150116002444646_SVAKOV-R5_met.fits;2.76301;10585;28.9479;0.341333
20150116002455057_SVAKOV-R5_met.fits;3.13645;10612.8;10.8434;0.170667
20150116002512294_SVAKOV-R5_met.fits;3.21647;10587.9;8.16423;0.170667
20150116002528678_SVAKOV-R5_met.fits;2.73024;10601.1;10.5651;0.170667
20150116002607932_SVAKOV-R5_met.fits;3.06594;10586.4;6.312;0.512
20150116002611345_SVAKOV-R5_met.fits;3.06204;10609.9;9.59005;0.682667
20150116002632337_SVAKOV-R5_met.fits;2.88155;10596.7;9.37694;0.170667
20150116002753233_SVAKOV-R5_met.fits;3.3305;10611.3;22.9397;0.341333
20150116002805521_SVAKOV-R5_met.fits;3.58014;10587.9;8.38968;0.170667
20150116002829244_SVAKOV-R5_met.fits;2.75864;10612.8;13.6956;0.341333
20150116002844433_SVAKOV-R5_met.fits;3.75401;10602.5;7.9261;0.341333
20150116002902012_SVAKOV-R5_met.fits;3.22461;10606.9;6.45324;0.170667
20150116003018641_SVAKOV-R5_met.fits;3.0698;10596.7;24.0446;0.341333
20150116003025126_SVAKOV-R5_met.fits;3.02444;10605.5;6.43497;0.512
20150116003036732_SVAKOV-R5_met.fits;2.44698;10599.6;11.9698;1.36533
20150116003041340_SVAKOV-R5_met.fits;2.88679;10602.5;8.91146;0.170667
20150116003059942_SVAKOV-R5_met.fits;2.89313;10601.1;5.99792;0.512
20150116003102332_SVAKOV-R5_met.fits;3.51497;10615.7;16.7032;0.170667
20150116003112230_SVAKOV-R5_met.fits;4.02649;10630.4;17.6645;1.19467
20150116003140902_SVAKOV-R5_met.fits;2.96314;10649.4;6.42579;0.170667
20150116003159846_SVAKOV-R5_met.fits;2.54512;10604;14.2513;1.70667
20150116003209916_SVAKOV-R5_met.fits;2.87547;10587.9;13.2149;0.341333
20150116003217425_SVAKOV-R5_met.fits;3.12374;10576.2;42.4688;2.21867
20150116003222545_SVAKOV-R5_met.fits;3.48048;10604;7.09328;0.341333
20150116003232956_SVAKOV-R5_met.fits;2.73108;10606.9;6.01067;0.170667
20150116003330641_SVAKOV-R5_met.fits;2.67696;10590.8;16.8477;0.170667
20150116003357606_SVAKOV-R5_met.fits;3.13492;10602.5;17.0745;0.341333
20150116003442662_SVAKOV-R5_met.fits;3.16364;10601.1;9.9033;0.170667
20150116003451878_SVAKOV-R5_met.fits;3.15753;10593.8;21.2678;0.512
20150116003520038_SVAKOV-R5_met.fits;3.89792;10602.5;11.9936;0.341333
20150116003618748_SVAKOV-R5_met.fits;3.11187;10596.7;15.6392;1.024
20150116003644348_SVAKOV-R5_met.fits;2.87081;10609.9;8.92187;0.170667
20150116003650321_SVAKOV-R5_met.fits;3.81982;10599.6;8.31543;0.170667
20150116003800636_SVAKOV-R5_met.fits;3.05128;10595.2;6.14743;0.170667
20150116003843473_SVAKOV-R5_met.fits;2.56357;10596.7;6.80423;0.170667
20150116003930577_SVAKOV-R5_met.fits;2.92722;10659.7;6.90885;0.341333
20150116003948326_SVAKOV-R5_met.fits;2.79493;10618.7;8.5016;0.512
20150116004239846_SVAKOV-R5_met.fits;2.86876;10624.5;6.63156;0.170667
20150116004301350_SVAKOV-R5_met.fits;3.26367;10596.7;12.4373;0.170667
20150116004310225_SVAKOV-R5_met.fits;3.06516;10601.1;24.7935;0.341333
20150116004312785_SVAKOV-R5_met.fits;3.15613;10593.8;6.7321;0.170667
20150116004344188_SVAKOV-R5_met.fits;2.85546;10587.9;7.52308;0.170667
20150116004351185_SVAKOV-R5_met.fits;2.8133;10609.9;7.82515;0.170667
20150116004359036_SVAKOV-R5_met.fits;2.85971;10614.3;9.2904;0.170667
20150116004505425_SVAKOV-R5_met.fits;3.03199;10614.3;32.1741;2.21867
20150116004610108_SVAKOV-R5_met.fits;2.66191;10606.9;5.80993;0.170667
20150116004639292_SVAKOV-R5_met.fits;2.51448;10596.7;9.6492;0.341333
20150116004707281_SVAKOV-R5_met.fits;3.0229;10615.7;20.861;2.73067
20150116004748924_SVAKOV-R5_met.fits;2.59427;10605.5;5.46596;0.170667
20150116004820668_SVAKOV-R5_met.fits;2.70672;10577.6;6.64668;0.170667
20150116004858556_SVAKOV-R5_met.fits;2.64611;10598.1;6.28126;0.341333
20150116004922108_SVAKOV-R5_met.fits;2.94088;10589.4;8.37299;0.170667
20150116004948902_SVAKOV-R5_met.fits;2.91934;10602.5;7.36992;0.170667
20150116004959825_SVAKOV-R5_met.fits;3.50162;10582;9.34218;0.170667
20150116005041638_SVAKOV-R5_met.fits;2.73457;10598.1;5.93809;0.170667
20150116005235814_SVAKOV-R5_met.fits;3.341;10586.4;14.0156;0.341333
20150116005240764_SVAKOV-R5_met.fits;3.11958;10599.6;8.32187;0.170667
20150116005316774_SVAKOV-R5_met.fits;4.04903;10614.3;34.6625;0.512
20150116005349884_SVAKOV-R5_met.fits;2.65207;10605.5;5.86321;0.170667
20150116005426065_SVAKOV-R5_met.fits;2.62039;10614.3;8.63769;0.170667
20150116005445180_SVAKOV-R5_met.fits;3.76086;10574.7;34.9787;0.341333
20150116005500540_SVAKOV-R5_met.fits;2.74669;10571.8;12.0081;0.512
20150116005523409_SVAKOV-R5_met.fits;3.84051;10589.4;8.61588;0.512
20150116005559932_SVAKOV-R5_met.fits;2.4724;10606.9;8.42913;0.170667
20150116005623484_SVAKOV-R5_met.fits;2.71532;10573.2;5.59731;0.170667
20150116005634236_SVAKOV-R5_met.fits;2.67779;10595.2;16.402;0.341333
20150116005651985_SVAKOV-R5_met.fits;3.16616;10618.7;12.4648;0.341333
20150116005657958_SVAKOV-R5_met.fits;3.10621;10587.9;16.5298;0.170667
20150116005720316_SVAKOV-R5_met.fits;3.04685;10601.1;6.12563;0.512
20150116005808273_SVAKOV-R5_met.fits;3.03826;10583.5;8.0144;0.170667
20150116005817660_SVAKOV-R5_met.fits;3.08797;10593.8;10.2767;0.341333
20150116005833020_SVAKOV-R5_met.fits;3.13948;10612.8;20.3472;0.341333
