# file name; noise; peak f.; mag.; duration
20150115125947260_SVAKOV-R5_met.fits;2.86707;10617.2;8.0706;0.170667
20150115130028390_SVAKOV-R5_met.fits;3.03336;10599.6;9.31024;0.682667
20150115130126588_SVAKOV-R5_met.fits;3.19892;10601.1;13.9273;0.170667
20150115130129318_SVAKOV-R5_met.fits;3.80035;10612.8;11.9228;0.512
20150115130148433_SVAKOV-R5_met.fits;2.9186;10596.7;12.6249;0.512
20150115130254310_SVAKOV-R5_met.fits;2.72226;10568.8;7.48465;0.341333
20150115130310694_SVAKOV-R5_met.fits;2.46462;10586.4;5.25495;0.170667
20150115130422545_SVAKOV-R5_met.fits;2.80899;10583.5;6.81565;0.170667
20150115130512721_SVAKOV-R5_met.fits;2.65794;10611.3;13.8087;0.341333
20150115130558801_SVAKOV-R5_met.fits;3.05747;10611.3;6.25943;0.170667
20150115130602726_SVAKOV-R5_met.fits;3.56059;10561.5;16.1687;0.170667
20150115130609041_SVAKOV-R5_met.fits;2.61864;10611.3;11.08;0.341333
20150115130613478_SVAKOV-R5_met.fits;2.69356;10587.9;5.54066;1.36533
20150115130647270_SVAKOV-R5_met.fits;3.27648;10606.9;29.9822;0.341333
20150115130700924_SVAKOV-R5_met.fits;2.84827;10589.4;21.1995;0.512
20150115130730449_SVAKOV-R5_met.fits;2.99718;10609.9;7.19058;0.170667
20150115130754001_SVAKOV-R5_met.fits;2.58477;10589.4;6.2898;0.341333
20150115130807654_SVAKOV-R5_met.fits;2.78025;10557.1;6.93792;2.048
20150115130839228_SVAKOV-R5_met.fits;2.62864;10576.2;11.9211;0.682667
20150115130900732_SVAKOV-R5_met.fits;2.51986;10608.4;10.8137;2.21867
20150115130909948_SVAKOV-R5_met.fits;2.77074;10618.7;9.4393;0.170667
20150115131012924_SVAKOV-R5_met.fits;3.27253;10592.3;10.4826;0.512
20150115131052518_SVAKOV-R5_met.fits;2.97655;10571.8;6.03349;1.024
20150115131058492_SVAKOV-R5_met.fits;2.63349;10624.5;47.265;0.682667
20150115131153105_SVAKOV-R5_met.fits;3.08645;10563;28.393;0.341333
20150115131158566_SVAKOV-R5_met.fits;4.60587;10601.1;10.9362;0.512
20150115131202833_SVAKOV-R5_met.fits;2.9999;10571.8;55.3453;0.512
20150115131214609_SVAKOV-R5_met.fits;2.78656;10592.3;14.9495;0.341333
20150115131217340_SVAKOV-R5_met.fits;3.0793;10565.9;8.34903;0.170667
20150115131230140_SVAKOV-R5_met.fits;2.80551;10605.5;6.83032;0.170667
20150115131305468_SVAKOV-R5_met.fits;2.79431;10587.9;8.08264;0.170667
20150115131318268_SVAKOV-R5_met.fits;3.01647;10596.7;6.22479;1.36533
20150115131408102_SVAKOV-R5_met.fits;3.40682;10617.2;9.4291;0.170667
20150115131444625_SVAKOV-R5_met.fits;2.95137;10608.4;6.79531;0.170667
20150115131501180_SVAKOV-R5_met.fits;2.60514;10571.8;5.29796;0.512
20150115131531900_SVAKOV-R5_met.fits;2.90929;10592.3;10.5893;0.170667
20150115131706620_SVAKOV-R5_met.fits;2.73056;10596.7;7.91626;0.512
20150115131733073_SVAKOV-R5_met.fits;2.67639;10590.8;6.34629;0.170667
20150115131738022_SVAKOV-R5_met.fits;2.95608;10585;7.72046;0.341333
20150115131804988_SVAKOV-R5_met.fits;2.88807;10601.1;5.79698;0.853333
20150115131811302_SVAKOV-R5_met.fits;2.92591;10593.8;7.6559;0.170667
20150115131845777_SVAKOV-R5_met.fits;2.82905;10565.9;20.872;0.341333
20150115131852262_SVAKOV-R5_met.fits;3.86235;10602.5;8.11968;0.170667
20150115131908817_SVAKOV-R5_met.fits;2.85259;10585;71.9707;0.682667
20150115132007526_SVAKOV-R5_met.fits;3.00803;10595.2;14.1983;0.682667
20150115132022374_SVAKOV-R5_met.fits;3.79376;10633.3;19.9522;0.512
20150115132033809_SVAKOV-R5_met.fits;2.88864;10596.7;7.42617;0.170667
20150115132039612_SVAKOV-R5_met.fits;2.72185;10573.2;6.14496;0.170667
20150115132137297_SVAKOV-R5_met.fits;2.97721;10608.4;7.1708;1.87733
20150115132202044_SVAKOV-R5_met.fits;2.79113;10618.7;8.59221;0.341333
20150115132208700_SVAKOV-R5_met.fits;2.79662;10615.7;7.21593;0.170667
20150115132219452_SVAKOV-R5_met.fits;3.03573;10642.1;9.21237;0.170667
20150115132231398_SVAKOV-R5_met.fits;2.83635;10571.8;17.0523;0.341333
20150115132246246_SVAKOV-R5_met.fits;2.90744;10582;6.96223;0.341333
20150115132254438_SVAKOV-R5_met.fits;2.98296;10602.5;7.91867;0.170667
20150115132320038_SVAKOV-R5_met.fits;2.39104;10577.6;16.6306;0.512
20150115132359292_SVAKOV-R5_met.fits;3.116;10593.8;7.4699;0.341333
20150115132419260_SVAKOV-R5_met.fits;3.05212;10609.9;8.59672;0.341333
20150115132425745_SVAKOV-R5_met.fits;2.68006;10590.8;124.64;0.512
20150115132537084_SVAKOV-R5_met.fits;4.19853;10585;9.3086;0.170667
20150115132634769_SVAKOV-R5_met.fits;2.80191;10606.9;14.8823;0.341333
20150115132647569_SVAKOV-R5_met.fits;2.92011;10609.9;14.4043;0.341333
20150115132656444_SVAKOV-R5_met.fits;2.86016;10564.5;6.1285;0.170667
20150115132659174_SVAKOV-R5_met.fits;2.45306;10618.7;5.45504;0.170667
20150115132719996_SVAKOV-R5_met.fits;2.58987;10595.2;7.92831;0.170667
20150115132859494_SVAKOV-R5_met.fits;2.98838;10617.2;15.0332;0.341333
20150115132907004_SVAKOV-R5_met.fits;4.52878;10598.1;9.12581;0.170667
20150115132957692_SVAKOV-R5_met.fits;2.66275;10611.3;8.9613;0.682667
20150115133010150_SVAKOV-R5_met.fits;2.71209;10628.9;8.90401;0.341333
20150115133012369_SVAKOV-R5_met.fits;2.63885;10577.6;7.12487;0.170667
20150115133409937_SVAKOV-R5_met.fits;2.71099;10612.8;16.516;0.341333
20150115133437414_SVAKOV-R5_met.fits;2.59599;10598.1;9.40025;0.341333
20150115133446801_SVAKOV-R5_met.fits;2.56954;10604;10.1253;0.512
20150115133456017_SVAKOV-R5_met.fits;2.40088;10579.1;5.26699;0.170667
20150115133519910_SVAKOV-R5_met.fits;2.52026;10585;31.7723;0.341333
20150115133552849_SVAKOV-R5_met.fits;2.56435;10624.5;7.51877;0.512
20150115133601894_SVAKOV-R5_met.fits;2.80227;10615.7;8.20308;0.170667
20150115133626470_SVAKOV-R5_met.fits;2.79641;10582;8.52079;0.170667
20150115133637905_SVAKOV-R5_met.fits;3.06104;10574.7;13.9116;0.341333
20150115133759142_SVAKOV-R5_met.fits;2.96913;10605.5;8.82121;0.341333
20150115133829692_SVAKOV-R5_met.fits;2.83181;10593.8;10.25;0.170667
20150115133842321_SVAKOV-R5_met.fits;2.3745;10693.4;5.78005;0.341333
20150115133851708_SVAKOV-R5_met.fits;2.71035;10608.4;18.2489;1.19467
20150115133903996_SVAKOV-R5_met.fits;2.5771;10595.2;6.23833;0.341333
20150115133927718_SVAKOV-R5_met.fits;2.47089;10593.8;7.47069;0.170667
20150115133947004_SVAKOV-R5_met.fits;3.1837;10617.2;7.75607;0.170667
20150115133957756_SVAKOV-R5_met.fits;2.72085;10623;7.83425;0.170667
20150115134036326_SVAKOV-R5_met.fits;2.89893;10606.9;6.30372;0.170667
20150115134045713_SVAKOV-R5_met.fits;3.19038;10606.9;15.0567;0.170667
20150115134127868_SVAKOV-R5_met.fits;2.87273;10618.7;9.00296;0.170667
20150115134143569_SVAKOV-R5_met.fits;2.80702;10574.7;7.04197;0.170667
20150115134155345_SVAKOV-R5_met.fits;2.67955;10576.2;7.38512;0.170667
20150115134203366_SVAKOV-R5_met.fits;2.77594;10589.4;23.1355;0.512
20150115134224358_SVAKOV-R5_met.fits;2.92077;10593.8;7.42698;0.170667
20150115134247228_SVAKOV-R5_met.fits;2.46931;10606.9;8.88616;0.341333
20150115134331430_SVAKOV-R5_met.fits;2.79517;10582;15.4432;0.341333
20150115134335185_SVAKOV-R5_met.fits;2.80257;10592.3;7.45418;0.170667
20150115134417852_SVAKOV-R5_met.fits;2.67783;10580.6;7.31103;0.853333
20150115134441404_SVAKOV-R5_met.fits;2.47424;10582;5.46858;0.170667
20150115134557862_SVAKOV-R5_met.fits;2.82794;10579.1;10.6759;0.682667
20150115134602812_SVAKOV-R5_met.fits;3.50626;10586.4;12.3909;0.341333
20150115134632337_SVAKOV-R5_met.fits;3.98344;10582;12.6776;0.512
20150115134714321_SVAKOV-R5_met.fits;3.08316;10595.2;9.36583;0.170667
20150115134739921_SVAKOV-R5_met.fits;4.20872;10636.2;11.6059;0.170667
20150115135037414_SVAKOV-R5_met.fits;2.86171;10587.9;9.55888;0.170667
20150115135107622_SVAKOV-R5_met.fits;3.25927;10574.7;15.5741;0.341333
20150115135232785_SVAKOV-R5_met.fits;3.11077;10583.5;12.9835;0.341333
20150115135235345_SVAKOV-R5_met.fits;2.69923;10599.6;5.68803;0.170667
20150115135247292_SVAKOV-R5_met.fits;2.82496;10615.7;6.17662;0.170667
20150115135320230_SVAKOV-R5_met.fits;2.40145;10612.8;5.06482;0.170667
20150115135348220_SVAKOV-R5_met.fits;3.07975;10606.9;21.1322;0.853333
20150115135403580_SVAKOV-R5_met.fits;2.6856;10589.4;5.65138;0.341333
20150115135432252_SVAKOV-R5_met.fits;2.79011;10583.5;8.06691;0.512
20150115135532156_SVAKOV-R5_met.fits;2.58815;10609.9;15.215;0.170667
20150115135545638_SVAKOV-R5_met.fits;2.42014;10568.8;8.03926;0.170667
20150115135750396_SVAKOV-R5_met.fits;2.95973;10570.3;9.81828;0.170667
20150115135842108_SVAKOV-R5_met.fits;2.4266;10593.8;6.8846;0.170667
20150115135911974_SVAKOV-R5_met.fits;3.09871;10618.7;25.3795;0.341333
20150115135920678_SVAKOV-R5_met.fits;2.99048;10627.4;7.81714;1.536
20150115135924262_SVAKOV-R5_met.fits;2.8447;10592.3;11.7057;0.341333
20150115135933990_SVAKOV-R5_met.fits;2.92423;10609.9;7.38319;0.512
