# file name; noise; peak f.; mag.; duration
20150115105949393_SVAKOV-R5_met.fits;3.4514;10653.8;29.2087;0.341333
20150115110056124_SVAKOV-R5_met.fits;2.79768;10604;14.1397;0.170667
20150115110115409_SVAKOV-R5_met.fits;3.03174;10586.4;9.79199;1.36533
20150115110137254_SVAKOV-R5_met.fits;2.80851;10583.5;13.9898;0.341333
20150115110214118_SVAKOV-R5_met.fits;3.06994;10614.3;16.1533;0.341333
20150115110241596_SVAKOV-R5_met.fits;3.21648;10598.1;8.17038;0.512
20150115110246033_SVAKOV-R5_met.fits;3.26113;10592.3;6.77461;0.341333
20150115110301052_SVAKOV-R5_met.fits;3.21639;10586.4;12.4447;0.341333
20150115110327676_SVAKOV-R5_met.fits;2.90011;10593.8;7.67065;0.341333
20150115110334844_SVAKOV-R5_met.fits;3.00054;10605.5;24.2619;0.341333
20150115110346278_SVAKOV-R5_met.fits;2.96112;10567.4;10.2269;0.170667
20150115110350886_SVAKOV-R5_met.fits;4.7229;10602.5;10.1164;0.170667
20150115110431846_SVAKOV-R5_met.fits;3.19349;10579.1;7.78369;0.170667
20150115110434406_SVAKOV-R5_met.fits;2.9584;10596.7;12.0699;0.170667
20150115110504614_SVAKOV-R5_met.fits;3.35512;10589.4;14.5268;1.024
20150115110555814_SVAKOV-R5_met.fits;3.3283;10598.1;9.30242;0.170667
20150115110607078_SVAKOV-R5_met.fits;3.51811;10623;10.6303;0.682667
20150115110625681_SVAKOV-R5_met.fits;4.39333;10590.8;23.2137;0.341333
20150115110632166_SVAKOV-R5_met.fits;2.79505;10582;23.2724;0.341333
20150115110655377_SVAKOV-R5_met.fits;3.13254;10546.9;6.78637;1.70667
20150115110704252_SVAKOV-R5_met.fits;2.90841;10577.6;6.76214;0.170667
20150115110723196_SVAKOV-R5_met.fits;3.03875;10541;9.7179;0.170667
20150115110814737_SVAKOV-R5_met.fits;3.2036;10606.9;15.9831;0.341333
20150115110819345_SVAKOV-R5_met.fits;3.90782;10605.5;11.5866;5.80267
20150115110838460_SVAKOV-R5_met.fits;3.27861;10527.8;8.69017;1.024
20150115110850918_SVAKOV-R5_met.fits;3.32396;10592.3;7.03114;0.170667
20150115110942801_SVAKOV-R5_met.fits;3.29813;10621.6;7.82956;0.170667
20150115111221862_SVAKOV-R5_met.fits;2.98694;10595.2;25.4403;1.536
20150115111226300_SVAKOV-R5_met.fits;3.89993;10598.1;11.3045;0.682667
20150115111246780_SVAKOV-R5_met.fits;3.41218;10609.9;12.5735;0.341333
20150115111341564_SVAKOV-R5_met.fits;3.22966;10558.6;7.19742;0.512
20150115111350268_SVAKOV-R5_met.fits;3.34619;10574.7;11.9757;0.170667
20150115111418428_SVAKOV-R5_met.fits;2.66935;10626;5.59552;0.170667
20150115111425937_SVAKOV-R5_met.fits;3.87944;10646.5;26.7542;0.341333
20150115111501777_SVAKOV-R5_met.fits;3.22184;10618.7;8.65916;0.170667
20150115111534374_SVAKOV-R5_met.fits;4.10126;10608.4;60.0448;0.341333
20150115111546662_SVAKOV-R5_met.fits;3.15671;10646.5;12.1348;0.341333
20150115111608166_SVAKOV-R5_met.fits;3.2333;10606.9;11.4695;0.170667
20150115111619260_SVAKOV-R5_met.fits;3.12843;10587.9;19.1951;0.341333
20150115111654417_SVAKOV-R5_met.fits;3.42763;10601.1;10.7061;1.024
20150115111735889_SVAKOV-R5_met.fits;4.4755;10599.6;14.3496;0.170667
20150115111910780_SVAKOV-R5_met.fits;3.86686;10557.1;11.9293;0.170667
20150115111930577_SVAKOV-R5_met.fits;4.38214;10582;30.7814;0.341333
20150115111934673_SVAKOV-R5_met.fits;3.17942;10650.9;7.27343;0.170667
20150115111957884_SVAKOV-R5_met.fits;4.30548;10618.7;23.969;1.36533
20150115112012049_SVAKOV-R5_met.fits;3.61367;10608.4;10.5126;0.170667
20150115112119121_SVAKOV-R5_met.fits;3.52076;10626;12.5625;0.341333
20150115112132604_SVAKOV-R5_met.fits;3.09271;10554.2;16.6529;0.170667
20150115112156497_SVAKOV-R5_met.fits;4.43286;10601.1;9.3569;0.341333
20150115112212540_SVAKOV-R5_met.fits;3.14088;10609.9;20.0432;1.024
20150115112240529_SVAKOV-R5_met.fits;3.26321;10590.8;6.64645;0.341333
20150115112247356_SVAKOV-R5_met.fits;3.55099;10615.7;77.129;1.536
20150115112251793_SVAKOV-R5_met.fits;3.27885;10612.8;9.62396;0.170667
20150115112310225_SVAKOV-R5_met.fits;3.54787;10570.3;8.07071;0.170667
20150115112349820_SVAKOV-R5_met.fits;3.21685;10563;16.9986;0.341333
20150115112535292_SVAKOV-R5_met.fits;3.45469;10557.1;7.64947;0.170667
20150115112613009_SVAKOV-R5_met.fits;2.84964;10590.8;11.2456;0.341333
20150115112627516_SVAKOV-R5_met.fits;3.67422;10630.4;19.1012;0.341333
20150115112649190_SVAKOV-R5_met.fits;3.35907;10574.7;11.724;1.19467
20150115112706940_SVAKOV-R5_met.fits;3.47357;10623;7.59713;0.170667
20150115112758993_SVAKOV-R5_met.fits;3.13195;10583.5;9.2695;0.341333
20150115112815036_SVAKOV-R5_met.fits;3.88429;10577.6;8.50779;0.170667
20150115112817596_SVAKOV-R5_met.fits;3.13935;10579.1;8.51314;0.341333
20150115112845073_SVAKOV-R5_met.fits;3.32256;10605.5;21.8924;0.341333
20150115112900945_SVAKOV-R5_met.fits;3.0843;10602.5;9.16771;0.682667
20150115112917500_SVAKOV-R5_met.fits;3.39409;10585;8.85578;0.170667
20150115112951633_SVAKOV-R5_met.fits;2.89602;10611.3;9.41396;0.341333
20150115113009041_SVAKOV-R5_met.fits;3.37029;10599.6;7.23026;0.341333
20150115113037884_SVAKOV-R5_met.fits;3.1957;10605.5;9.58168;0.170667
20150115113108774_SVAKOV-R5_met.fits;2.96907;10604;11.3483;0.341333
20150115113130449_SVAKOV-R5_met.fits;3.09458;10582;15.0699;0.341333
20150115113233254_SVAKOV-R5_met.fits;3.55226;10539.6;15.9299;4.096
20150115113254758_SVAKOV-R5_met.fits;2.77908;10601.1;7.04119;1.024
20150115113315068_SVAKOV-R5_met.fits;3.31716;10606.9;28.8915;0.341333
20150115113341521_SVAKOV-R5_met.fits;3.10665;10586.4;8.3624;0.170667
20150115113353297_SVAKOV-R5_met.fits;3.2561;10606.9;6.74713;0.170667
20150115113405073_SVAKOV-R5_met.fits;3.00933;10577.6;8.05733;0.341333
20150115113421798_SVAKOV-R5_met.fits;3.00847;10605.5;10.1066;0.341333
20150115113437841_SVAKOV-R5_met.fits;3.4534;10568.8;24.7445;0.341333
20150115113452006_SVAKOV-R5_met.fits;4.01134;10590.8;8.04497;0.170667
20150115113508732_SVAKOV-R5_met.fits;3.45913;10634.8;7.78121;0.341333
20150115113519654_SVAKOV-R5_met.fits;2.93782;10583.5;15.078;0.170667
20150115113531942_SVAKOV-R5_met.fits;3.33718;10599.6;8.57878;0.170667
20150115113636284_SVAKOV-R5_met.fits;3.16943;10554.2;13.7197;0.341333
20150115113655569_SVAKOV-R5_met.fits;3.66271;10571.8;10.8466;0.170667
20150115113701372_SVAKOV-R5_met.fits;3.32757;10608.4;7.54381;0.170667
20150115113732433_SVAKOV-R5_met.fits;3.32638;10611.3;7.45984;1.36533
20150115113826876_SVAKOV-R5_met.fits;2.97351;10573.2;87.4213;0.682667
20150115113905276_SVAKOV-R5_met.fits;3.1446;10568.8;9.62839;0.170667
20150115113944358_SVAKOV-R5_met.fits;2.9984;10542.5;24.0644;0.512
20150115114006033_SVAKOV-R5_met.fits;2.95323;10587.9;7.71277;0.341333
20150115114012348_SVAKOV-R5_met.fits;4.12574;10606.9;11.9694;0.341333
20150115114039654_SVAKOV-R5_met.fits;3.86081;10615.7;9.5794;1.19467
20150115114046481_SVAKOV-R5_met.fits;3.11639;10598.1;8.01509;0.170667
20150115114117884_SVAKOV-R5_met.fits;4.25482;10585;16.9183;0.170667
20150115114127441_SVAKOV-R5_met.fits;3.32447;10623;25.1842;1.024
20150115114153553_SVAKOV-R5_met.fits;3.01496;10608.4;14.8648;0.512
20150115114202428_SVAKOV-R5_met.fits;3.30948;10604;6.99609;0.341333
20150115114304209_SVAKOV-R5_met.fits;3.29957;10623;9.62401;0.170667
20150115114327249_SVAKOV-R5_met.fits;3.66681;10567.4;31.0065;0.341333
20150115114342097_SVAKOV-R5_met.fits;3.57223;10543.9;12.3041;0.170667
20150115114410769_SVAKOV-R5_met.fits;3.43157;10592.3;7.35289;0.170667
20150115114428177_SVAKOV-R5_met.fits;4.33327;10604;14.6093;0.341333
20150115114447292_SVAKOV-R5_met.fits;2.88269;10567.4;8.11308;0.170667
20150115114505212_SVAKOV-R5_met.fits;2.99836;10601.1;7.18181;0.170667
20150115114629180_SVAKOV-R5_met.fits;3.01715;10580.6;6.27988;0.170667
20150115114638566_SVAKOV-R5_met.fits;3.22433;10580.6;13.469;0.341333
20150115114653756_SVAKOV-R5_met.fits;2.75672;10560.1;7.59489;0.341333
20150115114700070_SVAKOV-R5_met.fits;3.17361;10560.1;12.3096;0.341333
20150115114753660_SVAKOV-R5_met.fits;3.50696;10577.6;11.4907;0.170667
20150115114837521_SVAKOV-R5_met.fits;3.17993;10604;11.3691;0.170667
20150115114916604_SVAKOV-R5_met.fits;3.10816;10571.8;9.9881;0.341333
20150115114920358_SVAKOV-R5_met.fits;3.01607;10595.2;6.90759;0.341333
20150115114927868_SVAKOV-R5_met.fits;4.11424;10573.2;20.6446;0.512
20150115114931281_SVAKOV-R5_met.fits;3.07722;10599.6;6.81335;0.170667
20150115114939814_SVAKOV-R5_met.fits;3.49324;10571.8;8.95705;0.170667
20150115114953809_SVAKOV-R5_met.fits;3.27249;10611.3;22.2072;0.341333
20150115115051324_SVAKOV-R5_met.fits;3.17861;10606.9;7.33481;0.341333
20150115115128529_SVAKOV-R5_met.fits;3.65071;10590.8;10.3988;0.170667
20150115115130918_SVAKOV-R5_met.fits;2.82076;10593.8;10.8853;0.170667
20150115115139281_SVAKOV-R5_met.fits;3.26805;10598.1;19.2681;0.341333
20150115115201297_SVAKOV-R5_met.fits;3.37845;10548.3;38.0645;0.512
20150115115222289_SVAKOV-R5_met.fits;3.51216;10606.9;7.97249;0.512
20150115115236454_SVAKOV-R5_met.fits;3.14796;10602.5;9.31816;1.70667
20150115115356156_SVAKOV-R5_met.fits;3.33121;10626;8.41625;3.24267
20150115115517393_SVAKOV-R5_met.fits;2.79758;10609.9;45.0332;0.341333
20150115115549649_SVAKOV-R5_met.fits;2.94192;10579.1;13.7819;0.512
20150115115608252_SVAKOV-R5_met.fits;2.97231;10621.6;11.0857;0.341333
20150115115632657_SVAKOV-R5_met.fits;3.79704;10567.4;17.1434;1.87733
20150115115650236_SVAKOV-R5_met.fits;3.56334;10583.5;27.2404;1.19467
20150115115752358_SVAKOV-R5_met.fits;3.35532;10612.8;8.19368;0.341333
20150115115821372_SVAKOV-R5_met.fits;2.9577;10589.4;7.4792;0.170667
20150115115833660_SVAKOV-R5_met.fits;3.34695;10646.5;17.8257;0.170667
20150115115908134_SVAKOV-R5_met.fits;3.68063;10589.4;22.4237;0.341333
20150115115925542_SVAKOV-R5_met.fits;2.86618;10606.9;7.67078;0.170667
