# file name; noise; peak f.; mag.; duration
20150115015948668_SVAKOV-R5_met.fits;2.86611;10617.2;12.2669;0.170667
20150115020038161_SVAKOV-R5_met.fits;2.70245;10606.9;17.9035;0.341333
20150115020040380_SVAKOV-R5_met.fits;2.76949;10620.1;16.0668;0.341333
20150115020100860_SVAKOV-R5_met.fits;2.82714;10582;13.2755;0.170667
20150115020220049_SVAKOV-R5_met.fits;2.81508;10601.1;8.6793;0.512
20150115020229948_SVAKOV-R5_met.fits;2.794;10571.8;11.5646;0.341333
20150115020238993_SVAKOV-R5_met.fits;2.62822;10592.3;11.5096;0.341333
20150115020301180_SVAKOV-R5_met.fits;2.49299;10628.9;7.06792;0.341333
20150115020406033_SVAKOV-R5_met.fits;2.51579;10568.8;13.7138;0.682667
20150115020458598_SVAKOV-R5_met.fits;3.0069;10585;9.04136;0.170667
20150115020502353_SVAKOV-R5_met.fits;4.03659;10592.3;64.8349;0.341333
20150115020620348_SVAKOV-R5_met.fits;2.5234;10596.7;35.8163;0.341333
20150115020631441_SVAKOV-R5_met.fits;3.05261;10602.5;8.28356;0.341333
20150115020652433_SVAKOV-R5_met.fits;3.19533;10589.4;7.86976;0.170667
20150115020718204_SVAKOV-R5_met.fits;2.92665;10593.8;6.32742;0.512
20150115020755068_SVAKOV-R5_met.fits;2.25768;10590.8;35.8413;0.341333
20150115020812305_SVAKOV-R5_met.fits;2.76559;10582;9.51358;0.341333
20150115020940710_SVAKOV-R5_met.fits;2.82854;10593.8;6.36612;0.170667
20150115021006993_SVAKOV-R5_met.fits;3.08786;10574.7;7.50724;0.853333
20150115021010748_SVAKOV-R5_met.fits;2.33819;10605.5;9.50182;0.170667
20150115021019622_SVAKOV-R5_met.fits;3.34293;10618.7;8.9836;0.170667
20150115021101436_SVAKOV-R5_met.fits;2.68451;10568.8;18.8167;0.512
20150115021113041_SVAKOV-R5_met.fits;2.70541;10573.2;6.02775;0.170667
20150115021120038_SVAKOV-R5_met.fits;2.70579;10574.7;43.5735;0.512
20150115021128060_SVAKOV-R5_met.fits;2.66862;10592.3;6.91657;0.170667
20150115021130108_SVAKOV-R5_met.fits;2.55471;10595.2;5.16001;0.170667
20150115021141372_SVAKOV-R5_met.fits;2.45885;10571.8;6.0911;0.170667
20150115021146492_SVAKOV-R5_met.fits;2.73132;10545.4;13.5971;0.512
20150115021159121_SVAKOV-R5_met.fits;2.25751;10606.9;4.93205;0.170667
20150115021252881_SVAKOV-R5_met.fits;2.72909;10596.7;12.8687;0.170667
20150115021325478_SVAKOV-R5_met.fits;2.69976;10596.7;6.21992;0.341333
20150115021426918_SVAKOV-R5_met.fits;2.59513;10601.1;7.93127;0.170667
20150115021506513_SVAKOV-R5_met.fits;2.42552;10606.9;5.40869;0.341333
20150115021510438_SVAKOV-R5_met.fits;2.53937;10568.8;5.08062;0.341333
20150115021516070_SVAKOV-R5_met.fits;2.34252;10634.8;6.23101;0.170667
20150115021557542_SVAKOV-R5_met.fits;2.62523;10620.1;7.5575;0.170667
20150115021605905_SVAKOV-R5_met.fits;2.58039;10563;9.53828;0.170667
20150115021614609_SVAKOV-R5_met.fits;3.3178;10604;7.16667;0.170667
20150115021621948_SVAKOV-R5_met.fits;3.08553;10582;29.1022;0.341333
20150115021627238_SVAKOV-R5_met.fits;4.21826;10598.1;9.90489;0.170667
20150115021641062_SVAKOV-R5_met.fits;2.66417;10586.4;18.2835;0.170667
20150115021835238_SVAKOV-R5_met.fits;2.61772;10601.1;8.52645;0.512
20150115021901692_SVAKOV-R5_met.fits;2.69523;10608.4;15.517;0.341333
20150115022211814_SVAKOV-R5_met.fits;2.68675;10570.3;8.67419;0.341333
20150115022300284_SVAKOV-R5_met.fits;2.65672;10633.3;6.27999;0.341333
20150115022319228_SVAKOV-R5_met.fits;2.81978;10583.5;10.8277;0.341333
20150115022402065_SVAKOV-R5_met.fits;2.40386;10587.9;11.1789;0.341333
20150115022513233_SVAKOV-R5_met.fits;3.99921;10582;19.082;0.512
20150115022521425_SVAKOV-R5_met.fits;2.48519;10583.5;6.58219;0.170667
20150115022532518_SVAKOV-R5_met.fits;2.43114;10595.2;6.61173;0.341333
20150115022601873_SVAKOV-R5_met.fits;2.74224;10606.9;8.21302;0.341333
20150115022615697_SVAKOV-R5_met.fits;2.53621;10633.3;5.54639;0.170667
20150115022717478_SVAKOV-R5_met.fits;2.48578;10631.8;15.5263;0.341333
20150115022724646_SVAKOV-R5_met.fits;2.73966;10587.9;8.12924;0.341333
20150115022742737_SVAKOV-R5_met.fits;2.44017;10637.7;6.35926;0.170667
20150115022800486_SVAKOV-R5_met.fits;2.59946;10598.1;6.64214;0.170667
20150115022935206_SVAKOV-R5_met.fits;3.66802;10579.1;7.40791;0.170667
20150115022947324_SVAKOV-R5_met.fits;2.53929;10587.9;7.33503;0.170667
20150115023019068_SVAKOV-R5_met.fits;2.72618;10577.6;6.73615;0.170667
20150115023021286_SVAKOV-R5_met.fits;3.15948;10617.2;6.84234;0.170667
20150115023110268_SVAKOV-R5_met.fits;4.35779;10587.9;17.4675;0.512
20150115023120166_SVAKOV-R5_met.fits;2.53739;10598.1;12.2077;0.341333
20150115023125286_SVAKOV-R5_met.fits;2.6053;10563;7.5408;0.170667
20150115023145254_SVAKOV-R5_met.fits;2.68324;10598.1;6.5772;0.341333
20150115023207953_SVAKOV-R5_met.fits;3.36736;10583.5;6.97641;3.41333
20150115023213244_SVAKOV-R5_met.fits;2.4728;10602.5;10.4611;0.341333
20150115023223484_SVAKOV-R5_met.fits;2.89474;10601.1;9.57961;0.170667
20150115023246012_SVAKOV-R5_met.fits;2.41779;10536.6;11.6433;0.512
20150115023310417_SVAKOV-R5_met.fits;2.54719;10595.2;7.90063;0.341333
20150115023332092_SVAKOV-R5_met.fits;2.80964;10614.3;7.04487;0.170667
20150115023453670_SVAKOV-R5_met.fits;3.06258;10583.5;14.8103;0.341333
20150115023526438_SVAKOV-R5_met.fits;2.74962;10593.8;9.18245;0.341333
20150115023538726_SVAKOV-R5_met.fits;2.72511;10617.2;12.465;0.341333
20150115023617297_SVAKOV-R5_met.fits;2.68218;10595.2;10.9812;0.170667
20150115023702694_SVAKOV-R5_met.fits;3.38999;10577.6;15.1196;0.341333
20150115023709009_SVAKOV-R5_met.fits;2.70215;10586.4;18.743;0.341333
20150115023729830_SVAKOV-R5_met.fits;2.74042;10645;5.60413;2.048
20150115023734950_SVAKOV-R5_met.fits;2.53978;10606.9;11.2046;0.341333
20150115023803110_SVAKOV-R5_met.fits;2.7533;10589.4;16.4658;0.341333
20150115023808572_SVAKOV-R5_met.fits;3.52863;10589.4;12.9237;0.341333
20150115023822225_SVAKOV-R5_met.fits;3.47238;10592.3;8.02782;0.512
20150115023908988_SVAKOV-R5_met.fits;2.57195;10595.2;12.3669;0.341333
20150115024002065_SVAKOV-R5_met.fits;3.73357;10535.2;10.1651;0.341333
20150115024012476_SVAKOV-R5_met.fits;2.57403;10634.8;7.86531;1.19467
20150115024026300_SVAKOV-R5_met.fits;2.27386;10624.5;4.64219;0.170667
20150115024041660_SVAKOV-R5_met.fits;2.68219;10593.8;6.04604;0.170667
20150115024105553_SVAKOV-R5_met.fits;2.74289;10599.6;9.41082;0.170667
20150115024134054_SVAKOV-R5_met.fits;2.67556;10548.3;5.49154;0.170667
20150115024139686_SVAKOV-R5_met.fits;2.94882;10611.3;16.4385;0.682667
20150115024200166_SVAKOV-R5_met.fits;2.66264;10639.2;5.61242;0.341333
20150115024220305_SVAKOV-R5_met.fits;2.92117;10586.4;5.89233;0.170667
20150115024236348_SVAKOV-R5_met.fits;2.08859;10586.4;8.46214;0.170667
20150115024238908_SVAKOV-R5_met.fits;3.11039;10596.7;10.9044;0.341333
20150115024306214_SVAKOV-R5_met.fits;2.96501;10589.4;12.9407;0.341333
20150115024349564_SVAKOV-R5_met.fits;2.94625;10574.7;9.25366;0.170667
20150115024352806_SVAKOV-R5_met.fits;2.558;10612.8;6.23543;0.170667
20150115024357585_SVAKOV-R5_met.fits;2.60737;10614.3;10.8699;0.341333
20150115024426257_SVAKOV-R5_met.fits;2.50422;10602.5;6.57205;0.170667
20150115024511142_SVAKOV-R5_met.fits;2.6713;10612.8;11.016;0.512
20150115024537254_SVAKOV-R5_met.fits;2.94274;10595.2;17.9097;0.341333
20150115024604049_SVAKOV-R5_met.fits;2.62035;10605.5;19.6866;0.341333
20150115024607974_SVAKOV-R5_met.fits;2.88843;10585;6.49571;1.19467
20150115024709926_SVAKOV-R5_met.fits;2.69582;10605.5;8.50385;0.341333
20150115024733820_SVAKOV-R5_met.fits;2.85496;10608.4;7.95444;0.170667
20150115024738598_SVAKOV-R5_met.fits;3.73766;10609.9;7.70511;0.341333
20150115024742353_SVAKOV-R5_met.fits;3.33016;10529.3;10.7788;1.024
20150115024811025_SVAKOV-R5_met.fits;2.64739;10605.5;6.28621;0.170667
20150115024847889_SVAKOV-R5_met.fits;2.43275;10587.9;6.93653;0.341333
20150115024852838_SVAKOV-R5_met.fits;2.64693;10605.5;7.38343;0.170667
20150115024904102_SVAKOV-R5_met.fits;2.6569;10585;6.4957;0.170667
20150115024929532_SVAKOV-R5_met.fits;2.42814;10606.9;5.62256;0.170667
20150115024932945_SVAKOV-R5_met.fits;2.45671;10602.5;5.54031;0.853333
20150115025134972_SVAKOV-R5_met.fits;2.49152;10579.1;20.0007;0.341333
20150115025148625_SVAKOV-R5_met.fits;2.82084;10592.3;20.7654;1.536
20150115025226001_SVAKOV-R5_met.fits;2.43286;10579.1;9.1034;0.341333
20150115025232316_SVAKOV-R5_met.fits;2.58016;10608.4;7.48948;2.048
20150115025245798_SVAKOV-R5_met.fits;2.52939;10604;5.47668;0.170667
20150115025320614_SVAKOV-R5_met.fits;3.01914;10549.8;26.101;0.341333
20150115025325564_SVAKOV-R5_met.fits;3.3357;10587.9;12.3417;0.170667
20150115025340924_SVAKOV-R5_met.fits;2.45626;10585;14.4406;0.170667
20150115025417788_SVAKOV-R5_met.fits;2.44134;10599.6;26.4103;0.341333
20150115025544998_SVAKOV-R5_met.fits;2.51595;10631.8;11.0283;0.341333
20150115025620326_SVAKOV-R5_met.fits;2.46552;10587.9;9.80208;0.170667
20150115025637564_SVAKOV-R5_met.fits;3.0803;10577.6;16.1082;0.853333
20150115025654118_SVAKOV-R5_met.fits;2.48008;10621.6;5.51273;0.170667
20150115025711356_SVAKOV-R5_met.fits;3.23094;10606.9;14.3521;0.341333
20150115025718524_SVAKOV-R5_met.fits;2.89972;10574.7;7.91088;0.341333
20150115025723985_SVAKOV-R5_met.fits;2.47511;10601.1;19.2268;0.341333
20150115025945297_SVAKOV-R5_met.fits;2.34699;10604;15.3251;0.341333
