# file name; noise; peak f.; mag.; duration
20150115090013372_SVAKOV-R5_met.fits;2.54975;10590.8;15.1081;0.341333
20150115090018662_SVAKOV-R5_met.fits;3.07388;10611.3;14.384;0.170667
20150115090053308_SVAKOV-R5_met.fits;3.47861;10643.6;13.6285;0.682667
20150115090117030_SVAKOV-R5_met.fits;2.57636;10504.4;6.7087;1.024
20150115090132220_SVAKOV-R5_met.fits;2.72624;10586.4;7.07837;0.170667
20150115090319569_SVAKOV-R5_met.fits;2.68902;10620.1;15.5288;0.170667
20150115090337830_SVAKOV-R5_met.fits;3.36123;10609.9;7.76648;0.512
20150115090347729_SVAKOV-R5_met.fits;3.70816;10617.2;8.57459;0.170667
20150115090405137_SVAKOV-R5_met.fits;2.83598;10659.7;5.81307;0.170667
20150115090415036_SVAKOV-R5_met.fits;2.47632;10671.4;79.4323;0.512
20150115090448486_SVAKOV-R5_met.fits;4.50715;10593.8;11.6913;0.170667
20150115090459409_SVAKOV-R5_met.fits;3.43058;10583.5;11.1431;0.170667
20150115090503334_SVAKOV-R5_met.fits;3.40469;10605.5;13.6352;0.170667
20150115090620988_SVAKOV-R5_met.fits;2.55532;10642.1;14.1572;0.170667
20150115090631569_SVAKOV-R5_met.fits;3.56834;10599.6;11.3586;0.170667
20150115090700924_SVAKOV-R5_met.fits;3.43129;10611.3;7.71597;0.341333
20150115090726694_SVAKOV-R5_met.fits;2.71297;10595.2;7.47152;0.341333
20150115090743590_SVAKOV-R5_met.fits;2.72935;10609.9;17.7379;0.341333
20150115090805094_SVAKOV-R5_met.fits;3.11745;10605.5;7.09907;0.341333
20150115090820284_SVAKOV-R5_met.fits;4.25958;10602.5;37.4127;0.341333
20150115090848956_SVAKOV-R5_met.fits;3.03248;10615.7;11.4739;0.341333
20150115090957734_SVAKOV-R5_met.fits;2.73848;10564.5;6.15132;0.170667
20150115091057980_SVAKOV-R5_met.fits;2.85335;10700.7;7.18273;0.170667
20150115091113681_SVAKOV-R5_met.fits;3.40789;10585;12.1388;0.341333
20150115091159761_SVAKOV-R5_met.fits;4.19134;10606.9;25.2073;0.341333
20150115091316390_SVAKOV-R5_met.fits;3.29819;10615.7;6.83756;0.170667
20150115091319804_SVAKOV-R5_met.fits;2.84902;10601.1;6.85931;0.170667
20150115091358716_SVAKOV-R5_met.fits;2.821;10586.4;8.2369;0.341333
20150115091430460_SVAKOV-R5_met.fits;2.97294;10585;6.42399;0.512
20150115091434214_SVAKOV-R5_met.fits;2.84949;10599.6;20.0227;0.341333
20150115091445649_SVAKOV-R5_met.fits;2.84069;10596.7;24.4869;0.341333
20150115091605180_SVAKOV-R5_met.fits;2.93573;10587.9;26.8122;0.341333
20150115091653137_SVAKOV-R5_met.fits;3.10258;10662.6;7.87706;0.341333
20150115091657062_SVAKOV-R5_met.fits;2.52096;10560.1;5.24706;0.170667
20150115091723004_SVAKOV-R5_met.fits;3.14589;10630.4;6.98284;0.170667
20150115091732561_SVAKOV-R5_met.fits;2.76145;10672.9;15.3091;0.170667
20150115091818982_SVAKOV-R5_met.fits;3.69665;10590.8;8.96975;0.170667
20150115091956604_SVAKOV-R5_met.fits;2.85942;10646.5;8.25606;0.170667
20150115092001724_SVAKOV-R5_met.fits;3.12135;10606.9;6.6065;2.21867
20150115092018108_SVAKOV-R5_met.fits;2.84152;10602.5;6.53196;0.170667
20150115092140198_SVAKOV-R5_met.fits;2.86649;10614.3;6.53437;0.341333
20150115092158972_SVAKOV-R5_met.fits;2.95801;10628.9;9.23754;0.512
20150115092222524_SVAKOV-R5_met.fits;2.87703;10599.6;5.82084;0.170667
20150115092429329_SVAKOV-R5_met.fits;2.67677;10634.8;6.83418;0.170667
20150115092439910_SVAKOV-R5_met.fits;2.67437;10602.5;5.37746;0.170667
20150115092450492_SVAKOV-R5_met.fits;2.93032;10691.9;12.4374;0.341333
20150115092459708_SVAKOV-R5_met.fits;2.67662;10596.7;5.98393;0.341333
20150115092528038_SVAKOV-R5_met.fits;3.23456;10596.7;10.5624;0.170667
20150115092535206_SVAKOV-R5_met.fits;2.70437;10605.5;9.12835;1.36533
20150115092656956_SVAKOV-R5_met.fits;3.16772;10624.5;20.3022;0.170667
20150115092707366_SVAKOV-R5_met.fits;2.87588;10608.4;9.89064;0.341333
20150115092747473_SVAKOV-R5_met.fits;3.12648;10608.4;6.761;0.170667
20150115092802492_SVAKOV-R5_met.fits;3.76638;10585;24.2974;0.512
20150115092823313_SVAKOV-R5_met.fits;3.24162;10608.4;13.4754;0.341333
20150115093008102_SVAKOV-R5_met.fits;3.11035;10639.2;26.5523;0.341333
20150115093033532_SVAKOV-R5_met.fits;3.16004;10577.6;6.89561;0.341333
20150115093111249_SVAKOV-R5_met.fits;2.90427;10567.4;5.98851;0.170667
20150115093142481_SVAKOV-R5_met.fits;2.88876;10611.3;5.83395;0.170667
20150115093208593_SVAKOV-R5_met.fits;2.97481;10596.7;7.99371;2.048
20150115093242897_SVAKOV-R5_met.fits;2.60177;10614.3;5.65404;0.341333
20150115093329148_SVAKOV-R5_met.fits;2.78152;10611.3;10.4751;0.341333
20150115093337340_SVAKOV-R5_met.fits;3.46036;10606.9;7.7657;0.170667
20150115093357137_SVAKOV-R5_met.fits;4.26387;10592.3;8.61945;0.170667
20150115093429393_SVAKOV-R5_met.fits;4.20789;10593.8;14.3134;0.512
20150115093534417_SVAKOV-R5_met.fits;3.91253;10592.3;9.16901;0.512
20150115093548924_SVAKOV-R5_met.fits;3.92178;10636.2;9.80833;0.341333
20150115093724326_SVAKOV-R5_met.fits;3.10207;10560.1;6.35338;0.170667
20150115093729958_SVAKOV-R5_met.fits;3.16853;10605.5;8.64132;1.19467
20150115093739004_SVAKOV-R5_met.fits;2.98059;10602.5;6.5161;0.341333
20150115093750780_SVAKOV-R5_met.fits;3.32115;10596.7;6.90905;0.170667
20150115093759654_SVAKOV-R5_met.fits;3.1103;10598.1;17.6406;0.341333
20150115093823036_SVAKOV-R5_met.fits;2.93445;10608.4;7.91613;0.170667
20150115093833105_SVAKOV-R5_met.fits;2.9526;10567.4;5.96326;0.170667
20150115093938812_SVAKOV-R5_met.fits;3.31349;10593.8;7.59619;0.170667
20150115094047078_SVAKOV-R5_met.fits;3.54838;10558.6;10.3587;0.170667
20150115094109948_SVAKOV-R5_met.fits;3.26632;10609.9;35.8716;0.512
20150115094117116_SVAKOV-R5_met.fits;3.37695;10590.8;10.4431;0.170667
20150115094130428_SVAKOV-R5_met.fits;2.98188;10602.5;8.35426;0.170667
20150115094137425_SVAKOV-R5_met.fits;4.33444;10630.4;11.6569;0.170667
20150115094153980_SVAKOV-R5_met.fits;3.15308;10642.1;16.5812;0.341333
20150115094226918_SVAKOV-R5_met.fits;3.00602;10606.9;6.47949;0.170667
20150115094232550_SVAKOV-R5_met.fits;3.47384;10627.4;7.48027;0.170667
20150115094312145_SVAKOV-R5_met.fits;3.04114;10633.3;10.1112;0.341333
20150115094555985_SVAKOV-R5_met.fits;3.58556;10576.2;7.97946;0.170667
20150115094601617_SVAKOV-R5_met.fits;3.144;10643.6;12.372;0.512
20150115094608273_SVAKOV-R5_met.fits;2.97819;10615.7;7.26832;0.170667
20150115094639676_SVAKOV-R5_met.fits;2.96019;10643.6;6.98904;0.170667
20150115094717052_SVAKOV-R5_met.fits;3.19097;10586.4;6.60249;0.170667
20150115094811665_SVAKOV-R5_met.fits;3.1823;10598.1;6.95251;0.170667
20150115094846481_SVAKOV-R5_met.fits;3.11474;10598.1;8.90854;0.170667
20150115095001404_SVAKOV-R5_met.fits;3.1219;10664.1;9.70532;0.341333
20150115095032636_SVAKOV-R5_met.fits;3.86832;10602.5;30.4095;0.682667
20150115095110182_SVAKOV-R5_met.fits;3.11792;10595.2;12.6464;0.853333
20150115095127932_SVAKOV-R5_met.fits;3.32114;10579.1;8.38737;0.512
20150115095135782_SVAKOV-R5_met.fits;3.4547;10609.9;13.5678;0.170667
20150115095138342_SVAKOV-R5_met.fits;3.81709;10536.6;8.05539;0.512
20150115095141073_SVAKOV-R5_met.fits;4.08007;10538.1;8.68121;1.87733
20150115095208038_SVAKOV-R5_met.fits;2.97919;10645;9.0498;0.170667
20150115095227153_SVAKOV-R5_met.fits;3.84015;10599.6;9.35089;0.341333
20150115095326374_SVAKOV-R5_met.fits;2.88289;10587.9;18.5487;0.341333
20150115095330129_SVAKOV-R5_met.fits;3.00638;10618.7;22.1829;0.341333
20150115095347537_SVAKOV-R5_met.fits;4.05207;10680.2;10.9959;0.512
20150115095412113_SVAKOV-R5_met.fits;4.21889;10599.6;34.6817;0.512
20150115095438054_SVAKOV-R5_met.fits;3.21119;10604;7.92151;0.341333
20150115095448124_SVAKOV-R5_met.fits;2.93978;10592.3;8.45682;0.341333
20150115095518332_SVAKOV-R5_met.fits;2.76179;10599.6;6.35935;1.19467
20150115095542908_SVAKOV-R5_met.fits;3.21107;10626;20.4876;0.341333
20150115095638545_SVAKOV-R5_met.fits;2.73441;10636.2;5.72835;0.170667
20150115095650492_SVAKOV-R5_met.fits;3.00709;10609.9;6.14655;0.170667
20150115095705510_SVAKOV-R5_met.fits;3.39877;10602.5;8.61182;0.170667
20150115095710460_SVAKOV-R5_met.fits;3.55145;10618.7;9.12599;0.170667
20150115095831356_SVAKOV-R5_met.fits;3.30997;10645;6.98174;0.512
20150115095837670_SVAKOV-R5_met.fits;3.62668;10469.2;9.11854;0.341333
20150115095848764_SVAKOV-R5_met.fits;3.39739;10611.3;8.7594;0.341333
