# file name; noise; peak f.; mag.; duration
20191230230044197_ASU-R0_snap.fits;26.8225;26499;19.2702;0
20191230230151439_ASU-R0_met.fits;27.5486;26513.7;57.8678;0.170667
20191230230144271_ASU-R0_snap.fits;24.2315;26506.3;29.0112;0
20191230230244346_ASU-R0_snap.fits;28.3414;26537.1;23.4063;0
20191230230344421_ASU-R0_snap.fits;25.1674;26513.7;24.2014;0
20191230230444495_ASU-R0_snap.fits;23.0155;26475.6;24.5231;0
20191230230544570_ASU-R0_snap.fits;24.3105;26468.3;24.9689;0
20191230230644645_ASU-R0_snap.fits;29.8198;26493.2;20.7086;0
20191230230802298_ASU-R0_met.fits;23.8072;26512.2;49.8833;0.341333
20191230230744719_ASU-R0_snap.fits;27.076;26528.3;18.872;0
20191230230844794_ASU-R0_snap.fits;24.75;26538.6;24.016;0
20191230230944869_ASU-R0_snap.fits;22.3902;26485.8;26.2745;0
20191230231044943_ASU-R0_snap.fits;29.6731;26466.8;20.9428;0
20191230231145018_ASU-R0_snap.fits;24.8495;26523.9;21.6076;0
20191230231245093_ASU-R0_snap.fits;32.0994;26452.1;26.2948;0
20191230231345167_ASU-R0_snap.fits;24.67;26541.5;20.988;0
20191230231445242_ASU-R0_snap.fits;31.9968;26525.4;18.3491;0
20191230231545317_ASU-R0_snap.fits;34.024;26474.1;22.9114;0
20191230231645391_ASU-R0_snap.fits;33.0216;26449.2;25.8538;0
20191230231819941_ASU-R0_met.fits;30.8854;26487.3;72.0054;0.512
20191230231745466_ASU-R0_snap.fits;26.9649;26450.7;23.7118;0
20191230231845541_ASU-R0_snap.fits;30.2021;26472.7;25.9763;0
20191230231945615_ASU-R0_snap.fits;30.1353;26499;29.6047;0
20191230232113850_ASU-R0_met.fits;28.1784;26518.1;140.672;0.341333
20191230232045690_ASU-R0_snap.fits;34.9745;26506.3;25.5819;0
20191230232145765_ASU-R0_snap.fits;30.7179;26481.4;34.1662;0
20191230232245839_ASU-R0_snap.fits;32.4398;26458;32.3577;0
20191230232345914_ASU-R0_snap.fits;32.4922;26541.5;30.4993;0
20191230232445989_ASU-R0_snap.fits;30.4627;26518.1;22.6501;0
20191230232546063_ASU-R0_snap.fits;27.1684;26529.8;23.5075;0
20191230232646138_ASU-R0_snap.fits;23.9001;26475.6;20.3865;0
20191230232746213_ASU-R0_snap.fits;24.9225;26537.1;21.6197;0
20191230232846287_ASU-R0_snap.fits;29.4113;26494.6;26.442;0
20191230232946362_ASU-R0_snap.fits;26.6557;26452.1;18.7321;0
20191230233046437_ASU-R0_snap.fits;29.555;26458;27.0165;0
20191230233146511_ASU-R0_snap.fits;30.1;26521;25.075;0
20191230233246586_ASU-R0_snap.fits;26.9329;26462.4;21.3748;0
20191230233346661_ASU-R0_snap.fits;24.8052;26506.3;28.5266;0
20191230233446735_ASU-R0_snap.fits;24.7472;26515.1;23.2405;0
20191230233546810_ASU-R0_snap.fits;25.281;26545.9;22.1996;0
20191230233646885_ASU-R0_snap.fits;21.5239;26460.9;20.7117;0
20191230233746959_ASU-R0_snap.fits;24.7022;26480;24.6922;0
20191230233847034_ASU-R0_snap.fits;32.0887;26459.5;17.7739;0
20191230233947109_ASU-R0_snap.fits;26.3198;26472.7;24.6014;0
20191230234047183_ASU-R0_snap.fits;29.3445;26512.2;16.7637;0
20191230234147258_ASU-R0_snap.fits;25.0006;26507.8;21.3184;0
20191230234247333_ASU-R0_snap.fits;33.3557;26523.9;24.192;0
20191230234347407_ASU-R0_snap.fits;28.8883;26468.3;25.516;0
20191230234447482_ASU-R0_snap.fits;29.0026;26544.4;18.9595;0
20191230234605818_ASU-R0_met.fits;26.4033;26494.6;71.191;0.170667
20191230234547557_ASU-R0_snap.fits;21.8392;26535.6;29.7785;0
20191230234647631_ASU-R0_snap.fits;27.829;26449.2;29.0872;0
20191230234752655_ASU-R0_met.fits;25.0904;26494.6;116.211;0.853333
20191230234747706_ASU-R0_snap.fits;26.3071;26538.6;25.9321;0
20191230234849317_ASU-R0_met.fits;19.767;26497.6;45.8148;0.170667
20191230234922085_ASU-R0_met.fits;33.0616;26490.2;245.371;0.341333
20191230234847781_ASU-R0_snap.fits;28.896;26526.9;27.6236;0
20191230234947855_ASU-R0_snap.fits;26.7988;26521;26.5539;0
20191230235047930_ASU-R0_snap.fits;23.8118;26538.6;22.9109;0
20191230235148005_ASU-R0_snap.fits;30.0862;26544.4;26.4855;0
20191230235248079_ASU-R0_snap.fits;29.2947;26515.1;29.755;0
20191230235348154_ASU-R0_snap.fits;29.5413;26537.1;28.1093;0
20191230235448229_ASU-R0_snap.fits;20.9947;26472.7;25.3638;0
20191230235548303_ASU-R0_snap.fits;28.5463;26522.5;22.5914;0
20191230235704421_ASU-R0_met.fits;28.6795;26509.3;76.7012;0.170667
20191230235648378_ASU-R0_snap.fits;27.4541;26449.2;26.766;0
20191230235748453_ASU-R0_snap.fits;30.3569;26458;23.0916;0
20191230235848527_ASU-R0_snap.fits;29.6591;26460.9;25.9641;0
20191230235948602_ASU-R0_snap.fits;46.7731;26462.4;32.9281;0
