#timestamp,LO_Frequency,Hit,StdDev 
1577696415.6,286047005.2,N
1577696435.4,286047005.0,N
1577696455.3,286047006.1,N
1577696475.1,286047008.8,Y
1577696495.8,286047005.4,P
1577696515.7,286047005.5,P
1577696535.5,286047004.7,P
1577696555.4,286047006.7,Y
1577696575.2,286047004.0,P
1577696595.0,286047003.9,P
1577696595.9,286047003.9,P
1577696615.8,286047004.2,Y
1577696635.6,286047001.1,P
1577696655.5,286047001.0,N
1577696675.3,286046999.0,N
1577696695.1,286046997.0,N
1577696715.9,286046997.4,N
1577696735.7,286046997.5,N
1577696755.5,286046996.8,N
1577696775.4,286046996.6,N
1577696795.2,286046995.1,N
1577696815.1,286046993.8,N
1577696816.0,286046993.8,N
1577696835.8,286046993.9,N
1577696855.6,286046993.6,N
1577696875.5,286046995.8,N
1577696895.3,286046993.5,N
1577696915.1,286046994.7,N
1577696935.9,286046992.9,N
1577696955.7,286046992.6,N
1577696975.6,286046994.7,N
1577696995.4,286046993.1,N
1577697015.2,286046990.5,Y
1577697035.1,286046995.8,P
1577697036.0,286046995.8,P
1577697055.8,286046994.0,P
1577697075.7,286046993.9,Y
1577697095.5,286046997.8,P
1577697115.3,286046997.2,N
1577697135.2,286046995.0,P
1577697155.0,286046997.3,N
1577697155.9,286046997.3,N
1577697175.7,286046999.6,N
1577697195.6,286046999.4,N
1577697215.4,286046996.8,N
1577697235.3,286046997.7,N
1577697255.1,286046995.0,Y
1577697256.0,286046995.0,P
1577697275.8,286046997.4,N
1577697295.7,286046996.8,N
1577697315.5,286046995.2,Y
1577697335.4,286047000.2,P
1577697355.2,286047000.3,N
1577697375.0,286046998.8,N
1577697375.9,286046998.8,N
1577697395.8,286046998.1,N
1577697415.6,286046998.3,N
1577697435.4,286046997.0,N
1577697455.3,286046999.5,N
1577697475.1,286046999.4,N
1577697495.9,286046998.4,N
1577697515.7,286046999.8,N
1577697535.5,286047002.3,N
1577697555.4,286047003.2,N
1577697575.2,286047006.9,Y
1577697595.0,286047006.3,P
1577697595.9,286047006.3,N
1577697615.8,286047008.2,N
1577697635.6,286047009.0,N
1577697655.5,286047008.1,N
1577697675.3,286047008.3,N
1577697695.1,286047006.8,N
1577697715.9,286047004.5,N
1577697735.7,286047007.4,N
1577697755.5,286047005.0,N
1577697775.4,286047005.9,N
1577697795.2,286047003.7,N
1577697815.1,286047004.4,N
1577697816.0,286047004.4,N
1577697835.8,286047001.4,N
1577697855.6,286047005.3,N
1577697875.5,286047003.0,N
1577697895.3,286047002.9,N
1577697915.1,286047001.7,N
1577697935.9,286047002.9,N
1577697955.7,286047004.8,N
1577697975.6,286047003.8,N
1577697995.4,286682708.8,Y
1577698015.2,286046998.5,P
1577698035.1,286047000.7,N
1577698036.0,286047000.7,N
1577698055.8,286046999.8,N
1577698075.7,286046998.6,N
1577698095.5,286046998.2,N
1577698115.3,286046998.6,N
1577698135.2,286047000.7,N
1577698155.9,286046998.1,N
1577698175.7,286046998.9,N
1577698195.6,286046999.4,N
1577698215.4,286046999.4,N
1577698235.3,286046997.0,N
1577698255.1,286046997.0,N
1577698256.0,286046997.0,N
1577698275.8,286046997.3,N
1577698295.7,286046996.2,N
1577698315.5,286046996.4,N
1577698335.3,286046994.0,Y
1577698355.2,286046993.3,P
1577698375.0,286046993.8,N
1577698375.9,286046993.8,N
1577698395.8,286046994.5,N
1577698415.6,286046994.8,N
1577698435.4,286046994.3,Y
1577698455.3,286047000.3,P
1577698475.1,286046998.2,N
1577698495.8,286046999.6,N
1577698515.7,286046997.0,N
1577698535.5,286046997.3,N
1577698555.4,286046999.4,N
1577698575.2,286046999.1,N
1577698595.0,286046998.4,N
1577698595.9,286046998.4,N
1577698615.8,286046997.1,N
1577698635.6,286046999.6,N
1577698655.5,286047000.8,N
1577698675.3,286047000.7,N
1577698695.1,286047001.2,N
1577698715.9,286046997.0,N
1577698735.7,286046997.3,N
1577698755.5,286046995.0,Y
1577698775.4,286046995.7,P
1577698795.2,286046995.1,P
1577698815.1,286046995.1,P
1577698816.0,286046995.1,Y
1577698835.8,286047001.5,P
1577698855.6,286047002.2,N
1577698875.5,286047002.0,N
1577698895.3,286046999.7,N
1577698915.1,286047000.9,N
1577698935.9,286046998.6,N
1577698955.7,286046998.3,N
1577698975.6,286046998.6,N
1577698995.4,286046998.1,N
1577699015.2,286046999.8,N
1577699035.1,286047001.0,N
1577699036.0,286047001.0,N
1577699055.8,286047000.4,N
1577699075.6,286047001.0,N
1577699095.5,286047001.0,N
1577699115.3,286046998.2,N
1577699135.2,286046999.0,N
1577699155.9,286046999.0,N
1577699175.7,286046996.5,N
1577699195.6,286046996.9,N
1577699215.4,286047011.9,Y
1577699235.2,286047000.3,P
1577699255.1,286047000.2,N
1577699256.0,286047000.2,N
1577699275.8,286046998.6,Y
1577699295.7,286046998.5,P
1577699315.5,286046998.1,N
1577699335.3,286047000.7,N
1577699355.2,286046998.2,N
1577699375.0,286046998.6,N
1577699375.9,286046998.6,N
1577699395.8,286046998.6,N
1577699415.6,286046998.2,N
1577699435.4,286046998.7,N
1577699455.3,286046999.4,N
1577699475.1,286046998.3,N
1577699495.8,286047002.5,Y
1577699515.7,286047004.1,P
1577699535.5,286047006.0,N
1577699555.4,286047009.1,N
1577699575.2,286047007.8,N
1577699595.0,286047010.7,N
1577699595.9,286047010.7,N
1577699615.8,286047012.0,Y
1577699635.6,286047003.0,P
1577699655.5,286047003.1,N
1577699675.3,286047005.3,P
1577699695.1,286047005.9,Y
1577699715.9,286046999.7,P
1577699735.7,286047000.7,N
1577699755.6,286047000.2,N
1577699775.4,286047000.1,N
1577699795.2,286047002.7,N
1577699815.1,286047000.0,N
1577699816.0,286047000.0,N
1577699835.8,286047002.6,N
1577699855.6,286047001.9,N
1577699875.5,286046999.8,N
1577699895.3,286046999.9,N
1577699915.2,286047000.5,N
1577699935.9,286046998.7,N
1577699955.7,286046999.1,N
1577699975.6,286046996.7,N
1577699995.4,286046996.7,N
